"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/750138","Foreign and Commonwealth Office","false","2017-07-13","<p>As we have throughout this case, we continue to raise the case with the Indian authorities at all levels. The case was most recently raised by the Prime Minister with Indian Prime Minister Modi at the G20 in Hamburg last week.</p><p>We understand the impact the separation of six families is having and how the wait for a verdict is increasing the stress and financial strain on them. We make that point when we raise the case with the Indian authorities. However, we cannot interfere in what is an ongoing legal process, just as we would not allow another country to interfere in an ongoing court case in the United Kingdom.</p><p>While we await a verdict our High Commission in India remains in close contact with the men's legal team in India and in the UK, and our focus continues to be on the men's welfare and the support we can provide to their families.</p>","Cities of London and Westminster","Mark Field","2017-07-13T13:05:02.347Z","http://data.parliament.uk/resources/750138/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-07-10","India: British Nationals Abroad","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make representations to the Government of India on behalf of the six ex-Army personnel being held in Chennai Jail.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","3900"
"http://data.parliament.uk/resources/750142","Foreign and Commonwealth Office","false","2017-07-13","<p>​The British Government regularly raises the issue of women’s rights, including the strict anti-abortion laws with the Government of El Salvador. The then FCO Minister of State (Baroness Anelay) raised these issues when she visited El Salvador in December 2016 and the Minister of State for Europe and the Americas (Sir Alan Duncan) has raised our concerns with the Salvadoran Ambassador in London both in person and in writing.</p>","Uxbridge and South Ruislip","Boris Johnson","2017-07-13T13:00:01.147Z","http://data.parliament.uk/resources/750142/answer","Biography information for Boris Johnson","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-07-10","El Salvador: Abortion","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has made to his counterpart in El Salvador on potential reform of abortion laws in that country.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","4027"
"http://data.parliament.uk/resources/750143","Foreign and Commonwealth Office","false","2017-07-13","<p>Our Embassy in Bahrain is seeking further information from the authorities concerning the details of these cases. The UK continues to encourage the Government of Bahrain to deliver on its international and domestic human rights commitments. We also encourage those with concerns about treatment in detention to report these to the Ministry of Interior Ombudsman.</p>","North East Bedfordshire","Alistair Burt","2017-07-13T15:37:41.997Z","http://data.parliament.uk/resources/750143/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-07-10","Bahrain: Prisoners","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has made to his counterparts in the Bahrain Government on the treatment of (a) Ebtisam Al-Sayegh and (b) Mohammed Khalil al Shakouri.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","4041"
"http://data.parliament.uk/resources/749658","Foreign and Commonwealth Office","false","2017-07-12","<p>I spoke to the new Argentine Foreign Minister, Jorge Faurie, on 3 July. During our phonecall I welcomed positive progress in UK-Argentina relations since President Macri's election and underlined the importance the UK attaches to honouring all of the commitments made in the UK-Argentina Joint Communique agreed in September.</p><p>I last met the former Argentine Deputy Foreign Minister, Pedro Villagra Delgado, in London in December to discuss the humanitarian project to identify the remains of fallen Argentine soldiers in Darwin Cemetary in the Falkand Islands.</p>","Rutland and Melton","Sir Alan Duncan","2017-07-12T13:26:24.897Z","http://data.parliament.uk/resources/749658/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-07-07","Argentina: Foreign Relations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, when he last met his Argentinian counterpart; and what was discussed at that meeting.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","3626"
"http://data.parliament.uk/resources/749386","Foreign and Commonwealth Office","false","2017-07-12","<p>The FCO does not have a single Marketing and Advertising department and so does not collate social media spend in a way that would able us to fully answer your request without exceeding the appropriate cost and time limit.</p>","Cities of London and Westminster","Mark Field","2017-07-12T13:34:03.93Z","http://data.parliament.uk/resources/749386/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-07-06","Foreign and Commonwealth Office: Advertising","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how much his Department has spent on advertising on social media in each month since January 2016.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre  Brock","3408"
"http://data.parliament.uk/resources/749387","Foreign and Commonwealth Office","false","2017-07-14","<p>We monitor the situation closely and encourage Turkey to ensure the full protection of fundamental rights, including freedom of expression. Freedom of the media remains a priority for our bilateral projects in Turkey.</p>","Rutland and Melton","Sir Alan Duncan","2017-07-14T13:49:52.923Z","http://data.parliament.uk/resources/749387/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-07-06","Turkey: Media and Press Freedom","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the levels of media freedom and plurality in Turkey.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","3474"
"http://data.parliament.uk/resources/749388","Foreign and Commonwealth Office","false","2017-07-14","<p>The Prime Minister has raised the detention with President Erdogan, at the G20 on 7/8 July, emphasising the importance of fully respecting fundamental rights and the rule of law.</p>","Rutland and Melton","Sir Alan Duncan","2017-07-14T13:48:23.207Z","http://data.parliament.uk/resources/749388/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-07-06","Idil Eser","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he has plans to make representations to his counterpart in Turkey on the arrest of Idil Eser, director of Amnesty International, Turkey.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","3477"
"http://data.parliament.uk/resources/749389","Foreign and Commonwealth Office","false","2017-07-11","<p>None.</p>","Rutland and Melton","Sir Alan Duncan","2017-07-11T16:55:43.107Z","http://data.parliament.uk/resources/749389/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-07-06","Ascension Island: Aviation","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has received from the European Space Agency on the suspension of Voyager flights to and from Ascension Island and the re-routing of the South Atlantic airbridge.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","3478"
"http://data.parliament.uk/resources/749390","Foreign and Commonwealth Office","false","2017-07-11","<p>The Ministry of Defence leads on the refurbishment of the Wideawake runway and as such I refer to the answer of 4 July 2017 provided by the Minister for the armed forces. I have made no representations to the US Secretary of State.</p>","Rutland and Melton","Sir Alan Duncan","2017-07-11T16:57:59.797Z","http://data.parliament.uk/resources/749390/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-07-06","Ascension Island: Aviation","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 29 June 2017 to Question 2035, what recent representations he has made to his US counterpart on bringing forward the refurbishment of Wideawake airfield on Ascension Island.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","3484"
"http://data.parliament.uk/resources/749391","Foreign and Commonwealth Office","false","2017-07-12","<p>The Foreign Secretary spoke with the US Secretary of State following the Democratic People’s Republic of Korea’s test of an intercontinental ballistic missile (ICBM) on 4 July. This latest missile test is a further violation of multiple UN Security Council Resolutions. The Foreign Secretary made clear the UK’s condemnation of the ICBM launch and our support for further action at the UN Security Council (UNSC). The UK will work with partners, including the US, to ensure we achieve a strong and united response which will include further significant measures.</p>","Cities of London and Westminster","Mark Field","2017-07-12T13:36:20.333Z","http://data.parliament.uk/resources/749391/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-07-06","North Korea: Guided Weapons","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he has spoken to his US counterpart on the recent missile test in North Korea.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","3445"
