"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1687728","Church Commissioners","false","2024-02-08","<p>All churches are eligible to apply for the Home Office hate crime scheme if they need support with new or upgrading equipment or facilities. <br> The <a href="https://benefacttrust.co.uk/" target="_blank">Benefact Trust</a> has funded alarms for churches. More details are available on the Church of England website about how to support parishes with resources and advice: <a href="https://www.churchofengland.org/resources/churchcare/advice-and-guidance-church-buildings/security-and-crime-prevention" target="_blank">https://www.churchofengland.org/resources/churchcare/advice-and-guidance-church-buildings/security-and-crime-prevention</a></p>","South West Bedfordshire","Andrew Selous","2024-02-08T17:58:37.887Z","http://data.parliament.uk/resources/1687728/answer","Biography information for Andrew Selous","9","Church Commissioners","Church Commissioners","2024-02-06","Churches: Security","1","House of Commons","To ask the Member for South West Bedfordshire, representing the Church Commissioners, what funds the Commissioners allocate to churches for (a) cameras, (b) alarms and (c) other security equipment.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","13262"
"http://data.parliament.uk/resources/1687729","Department of Health and Social Care","false","2024-02-14","<p>Health is a devolved matter across the United Kingdom, and it is for the devolved administrations to determine what support is made available in their respective jurisdictions. In England, the National Health Service, together with Police and Crime Commissioners, have commissioned Sexual Assault Referral Centres (SARCs). These centres provide a safe space and dedicated care, through the NHS, for people who have been raped, sexually assaulted or abused, and are here for everyone, including female veterans.</p><p>SARCs offer specialist practical, medical and emotional support day and night. They offer a range of services, including crisis care, medical and forensic examinations, emergency contraception and testing for sexually transmitted infections. They can also arrange access to an independent sexual violence advisor, as well as referrals to mental health support and voluntary sector sexual violence support services.</p><p>In April 2023, NHS England commissioned Op COURAGE which is the veterans’ mental health and wellbeing service providing a comprehensive mental health treatment pathway to respond to veterans’ needs. We have increased investment in this area with the highest level to date in 2023/24 with planned spend of £23.5 million. Access to Op COURAGE is via referral or by direct contact from veterans. A campaign to raise awareness of Op COURAGE launched on 9 January 2024.</p><p>The Government is providing an additional £10 million to support the Veterans’ Places, People and Pathways Programme to increase support to a significant community of vulnerable veterans throughout the United Kingdom and enable it to become self-sustaining.</p>","Lewes","Maria Caulfield","2024-02-14T15:27:38.687Z","http://data.parliament.uk/resources/1687729/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-02-06","Veterans: Women","1","House of Commons","To ask the Secretary of State for Health and Social Care, what support her Department provides to female veterans suffering PTSD and poor mental health due to sexual (a) assault and (b) trauma.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","13263"
"http://data.parliament.uk/resources/1687730","Foreign, Commonwealth and Development Office","false","2024-02-20","<p>We do not hold formal data on the number of British nationals in Afghanistan, but we estimate that numbers are likely in the hundreds. The FCDO continues to advise against all travel to Afghanistan. Since April 2021, we have brought around 24,600 people out of Afghanistan, including 4,660 British Nationals and their families during Operation Pitting itself.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan","2024-02-20T13:28:38.337Z","http://data.parliament.uk/resources/1687730/answer","Biography information for Anne-Marie Trevelyan","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-02-06","Afghanistan: British Nationals Abroad","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, how many UK nationals have remained in Afghanistan since August 2021.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","13264"
"http://data.parliament.uk/resources/1687731","Treasury","false","2024-02-13","<p>The Treasury engages with a range of different stakeholders to discuss policy matters. We look forward to working with the restored Executive to deliver for the people of Northern Ireland.</p><p>It is imperative that banks and building societies recognise the needs of all their customers, including those who need to use in-person services.</p><p>UK customers can access banking services through a number of different channels. This includes in branches, Post Offices or Banking Hubs, as well as via telephone banking and through digital means such as mobile or online banking.</p><p>The Post Office allows personal and business customers to carry out everyday banking services at 11,500 Post Office branches across the UK. The Post Office is required by the Department for Business &amp; Trade to ensure that 95% of the total rural population across the UK is within 3 miles of their nearest Post Office.</p><p>Moreover, Banking Hubs are an initiative which enable customers of participating banks to access cash and banking services in shared facilities. Over 100 Banking Hubs have been announced so far, and the Government hopes to see these Hubs open as soon as possible across all four nations of the United Kingdom. To date, 5 Hubs have been announced in Northern Ireland, with Kilkeel already open.</p>","Hitchin and Harpenden","Bim Afolami","2024-02-13T15:03:45.607Z","http://data.parliament.uk/resources/1687731/answer","Biography information for Bim Afolami","14","Treasury","Treasury","2024-02-06","Bank Services: Northern Ireland","1","House of Commons","To ask the Chancellor of the Exchequer, whether he has had discussions with the authorities in Northern Ireland on rural banking services.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","13265"
"http://data.parliament.uk/resources/1687732","Department of Health and Social Care","false","2024-02-14","<p>The Government is concerned about the worrying rise in vaping among children. Youth vaping has tripled in the last three years, and one in five children now use a vape. The health advice is clear: if you don’t smoke, don’t vape, and children should never vape.</p><p>The Government’s response to the recent smoking and vaping consultation sets out our plan to introduce powers to crack down on youth vaping by restricting flavours, point of sale and packaging for vaping products. We will introduce legislation as soon as possible. The consultation is available at the following link:<br> <br> <a href="https://www.gov.uk/government/consultations/creating-a-smokefree-generation-and-tackling-youth-vaping/outcome/creating-a-smokefree-generation-and-tackling-youth-vaping-consultation-government-response" target="_blank">https://www.gov.uk/government/consultations/creating-a-smokefree-generation-and-tackling-youth-vaping/outcome/creating-a-smokefree-generation-and-tackling-youth-vaping-consultation-government-response</a></p><p>In the consultation response, we also announced that disposable vapes will be banned, due to their appeal to young people and environmental concerns. The Department for Environment Food and Rural Affairs will be taking forward the ban and are looking to legislate as soon as possible.</p><p>We have also developed new training resources and support available for teachers and schools, working with the Department for Education to update the curriculum to include the health risks of vaping, and publish new online content on the potential risks of vaping for young people.</p><p>Finally, we will also introduce a £100 fixed penalty notice for underage sales of tobacco and vaping products. This will enable trading standards officers to take quicker and more proportionate enforcement action against the irresponsible retailers who allow underage sales.</p>","South Northamptonshire","Andrea Leadsom","2024-02-14T15:40:30.22Z","http://data.parliament.uk/resources/1687732/answer","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2024-02-06","Electronic Cigarettes: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps she is taking to help tackle underage vaping.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","13266"
"http://data.parliament.uk/resources/1687733","Department for Science, Innovation and Technology","false","2024-02-19","<p>In November 2023 DSIT, through the Office for Students, published the latest data on industry funding for the AI conversion course and scholarship scheme as part of ongoing monitoring and <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.officeforstudents.org.uk%2Fpublications%2Fevaluation-of-artificial-intelligence-and-data-science-scholarship-funding%2F&amp;data=05%7C02%7Cjack.watson%40dsit.gov.uk%7Cd21637623d5542e0adf608dc28032598%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C638429242165105187%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C0%7C%7C%7C&amp;sdata=36GEyT2CIPgJiQ2CuYFZxbRsSROCnsYrYxfMpgRL%2FSg%3D&amp;reserved=0" target="_blank">evaluation</a>. The next interim evaluation report is due to be published in June 2024 and will contain the latest breakdown of in-kind and scholarship funding commitments secured from industry, including the period since November 2023.</p>","Meriden","Saqib Bhatti","2024-02-19T11:49:53.717Z","http://data.parliament.uk/resources/1687733/answer","Biography information for Saqib Bhatti","216","Science, Innovation and Technology","Science, Innovation and Technology","2024-02-06","Artificial Intelligence and ICT: Postgraduate Education","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, pursuant to the Answer of 24 January 2024 to Question 10644 on Artificial Intelligence and ICT: Postgraduate Education, how much industry co-funding (a) for scholarship funding and (b) excluding in-kind support has been secured by her Department since November 2023.","false","Biography information for Matt Rodda","Reading East","Matt Rodda","13326"
"http://data.parliament.uk/resources/1687734","Department of Health and Social Care","false","2024-02-13","<p>The High Priority Lane prioritised offers of personal protective equipment (PPE), with all offers of PPE going through a structured, documented process regardless of the source of the offer.</p><p>The Department established a Contract Dissolution Team to maximise the value obtained from contracts for PPE. Where a contract has been found to have underperformed, or the PPE provided was not up to standard, the team will commence a process, up to and including legal action, to reach the best possible outcome for taxpayer’s money.</p><p>We cannot go into the detail of individual contracts at this stage while negotiations and other activities, including legal process, are on-going. Once all activity is complete, we will be able to release more information.</p>","Pendle","Andrew Stephenson","2024-02-13T17:50:10.35Z","http://data.parliament.uk/resources/1687734/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-02-06","Protective Clothing: Procurement","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the PPE High Priority Lane during the covid-19 pandemic, what recent steps he has taken to pursue contractual remedies to recover funding in instances where contracts failed to deliver.","false","Biography information for Kirsty Blackman","Aberdeen North","Kirsty Blackman","13267"
"http://data.parliament.uk/resources/1687735","Department for Levelling Up, Housing and Communities","false","2024-02-12","<p>We welcome the Housing Ombudsman’s spotlight report on attitudes, respect, and rights and we will consider its recommendations. We urge social landlords to do the same, and for them to reflect on how best to support vulnerable residents.</p><p>The Social Housing Regulation Act is bringing in a tough new regulatory regime to support this Government’s commitment to driving up standards in social housing and holding landlords accountable for providing residents with decent homes.</p><p>We are currently consulting on further changes that will improve social housing. These include Awaab’s Law, which will set strict time limits on fixing reported health hazards in social housing, and on Competence and Conduct standards, which will require senior managers and executives in organisations that provide social housing to have or be working towards a relevant qualification.</p>","Redcar","Jacob Young","2024-02-12T16:31:08.687Z","http://data.parliament.uk/resources/1687735/answer","Biography information for Jacob Young","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-02-06","Social Rented Housing","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, with reference to the report entitled Relationship of Equals, published by the Housing Ombudsman on 23 January 2024, if he will make an assessment of the potential merits of a Royal Commission to create a long-term plan for social housing.","false","Biography information for Tahir Ali","Birmingham, Hall Green","Tahir Ali","13327"
"http://data.parliament.uk/resources/1687736","Department for Culture, Media and Sport","false","2024-02-13","<p>The Department for Culture, Media and Sport’s Ministerial team regularly meets with BBC leadership, including members of the Board, to discuss a range of issues.</p><p>The BBC has a duty to provide accurate and impartial news and information. In delivering that duty, the BBC is editorially and operationally independent and decisions around its editorial policies and guidelines are a matter for the BBC. Ofcom is the external independent regulator responsible for ensuring BBC coverage is duly impartial and accurate under the Broadcasting Code and BBC Charter.</p><p>The Secretary of State has repeatedly made clear that the BBC’s accuracy and impartiality is critical to viewer trust. It is particularly important when it comes to coverage of highly sensitive events, such as the terrorist acts committed in Israel on 7 October and the ongoing conflict in Gaza. The Secretary of State has regularly stated that point in meetings with the BBC.</p>","Hornchurch and Upminster","Julia Lopez","2024-02-13T11:52:29.89Z","http://data.parliament.uk/resources/1687736/answer","Biography information for Julia Lopez","217","Culture, Media and Sport","Culture, Media and Sport","2024-02-06","BBC: Gaza","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, whether her Department has had recent discussions with the BBC board on impartiality in its news coverage of the conflict in Gaza.","false","Biography information for Tahir Ali","Birmingham, Hall Green","Tahir Ali","13328"
"http://data.parliament.uk/resources/1687737","Department for Work and Pensions","false","2024-02-14","<p>The Department for Work and Pension’s Jobcentre offer provides a range of options to those seeking employment, including face-to-face time with work coaches and interview assistance. In addition, there is specific support targeted towards young people, people aged 50 plus, ethnic minorities and disabled people and people with health conditions. There is also support for those with childcare costs through Universal Credit. The DWP Jobhelp pages [https://jobhelp.campaign.gov.uk/] provide fuller information of the help and support available. DWP also works in partnership with others, including working with the Department of Health and Social Care to provide support embedded within health systems, for example, Employment Advice in NHS Talking Therapies.</p><p> </p><p>Due to rising levels of inactivity due to long-term sickness, a new package of support, building upon existing provision and the £2 billion investment announced at the Spring Budget 2023, was announced in Autumn Statement 2023. This includes:</p><ul><li>Doubling the number of places on the Universal Support employment programme, to provide support for 100,000 people per year when fully rolled out;</li><li>Formally launching WorkWell, which will bring together the NHS, local authorities and other partners, in collaboration with jobcentres, to provide light touch work and health support in approximately 15 pilot areas;</li><li>Building on the extension of the certification of the fit notes to a wider range of healthcare professions, exploring new ways of providing individuals receiving a fit note with timely access to work and health support; and</li><li>Establishing an expert group to support the development of the voluntary national baseline for Occupational Health provision.</li></ul>","Mid Sussex","Mims Davies","2024-02-14T13:55:54.9Z","http://data.parliament.uk/resources/1687737/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2024-02-06","Unemployment","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps he is taking to tackle disproportionate levels of unemployment of (a) women, (b) disabled people and (c) Black, Asian and Minority Ethnic people.","false","Biography information for Tahir Ali","Birmingham, Hall Green","Tahir Ali","13329"
