"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1041424","Department for Digital, Culture, Media and Sport","false","2019-01-22","<p>The situation at each named organisation, at 16 January 2019, is set out in the table below.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>Organisation</p></td><td><p>Number of staff paid below the London Living Wage<strong> inside </strong>Greater London</p></td><td><p>Number of staff paid below the London Living Wage<strong> outside </strong>Greater London</p></td><td><p>Number of staff paid below the Real Living Wage <strong>inside </strong>Greater London</p></td><td><p>Number of staff paid below the Real Living Wage <strong>outside </strong>Greater London</p></td></tr><tr><td><p><strong>Arts Council England</strong></p></td><td><p>0</p></td><td><p>14</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p><strong>Big Lottery Fund</strong></p></td><td><p>0</p></td><td><p>75</p></td><td><p>0</p></td><td><p>29 [1]</p></td></tr><tr><td><p><strong>British Film Institute</strong></p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p><strong>British Library</strong></p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p><strong>British Museum</strong></p></td><td><p>164 [2]</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr></tbody></table><p> </p><p>[1] The Big Lottery Fund is an accredited Living Wage employer. The new rates are announced in November each year with a six month window for organisations to implement the changes. When Big Lottery Fund’s annual pay award is implemented, any required increases are backdated to 1 April so all employees are in line with the real living wage from the previous November. This approach has been agreed with the Living Wage Foundation</p><p> </p><p>[2] There are 164 individuals receiving under £10.55 per hour - but no less than £10.20 per hour (the London Living Wage at 1 April 2018) - at the British Museum following the increase to the London Living Wage in November 2018. The next scheduled pay review at the British Museum is 1st April 2019.</p><p> </p><p> </p>","Northampton North","Michael Ellis","208392","2019-01-22T16:52:26.937Z","http://data.parliament.uk/resources/1041424/answer","Biography information for Sir Michael Ellis","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-01-14","Department for Digital, Culture, Media and Sport: Public Bodies","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many staff at (a) Arts Council England, (b) Big Lottery Fund, (c) the British Film Institute, (d) the British Library and (e) the British Museum (i) inside and (ii) outside Greater London are paid at a rate below the London Living Wage.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","208390"
"http://data.parliament.uk/resources/1002129","Department for Digital, Culture, Media and Sport","false","2018-11-16","<p>Senior Civil Servants (SCS) are contracted to work a minimum (over a 5 day week) either 41 or 42 hours, including daily meal breaks for one hour. The new model contracts was introduced on the 1st July 2013, which standardise the working hours to 42 hours which was applicable to all new staff as well as those staff being promoted into or within SCS, from that date forward.</p>","Stourbridge","Margot James",,"2018-11-16T15:57:25.09Z","http://data.parliament.uk/resources/1002129/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-05","Department for Digital, Culture, Media and Sport: Working Hours","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what the contracted hours are for the highest paid member of staff in the (a) National Archives, (b) Royal Parks, (c) Arts Council England, (d) Big Lottery Fund, (e) Sport England and (f) Information Commissioner's Office.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","188203"
"http://data.parliament.uk/resources/997387","Department for Digital, Culture, Media and Sport","false","2018-11-06","<p>The National Archives (a) employ 499 staff directly. They have no staff seconded or loaned into the Department and no contractors.</p>","Stourbridge","Margot James",,"2018-11-06T17:00:13.317Z","http://data.parliament.uk/resources/997387/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-10-29","National Archives: Staff","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many staff (a) are employed directly by, (b) are seconded to and (c) work under contract in the National Archives.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","185146"
"http://data.parliament.uk/resources/864362","Department for Digital, Culture, Media and Sport","false","2018-03-22","<p>We do not hold any information on the remuneration of cleaners. The Department does not directly employ cleaners. All our properties have facilities management provided by other Government departments.</p>","Stourbridge","Margot James",,"2018-03-22T13:32:14.117Z","http://data.parliament.uk/resources/864362/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-03-15","Department for Digital, Culture, Media and Sport: Cleaning Services","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what information he holds on the rate of remuneration for cleaners in his Department.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","132846"
"http://data.parliament.uk/resources/823492","Department for Digital, Culture, Media and Sport","false","2018-01-23","<p>DCMS do not purchase any hot drinks cups. DCMS is based at 100 Parliament Street and as such staff use facilities provided by HM Treasury.</p>","Chatham and Aylesford","Tracey Crouch",,"2018-01-23T11:02:50.91Z","http://data.parliament.uk/resources/823492/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-01-16","Department for Digital, Culture, Media and Sport: Beverage Containers","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what estimate has been made of the number of hot drink cups that are (a) used each year and (b) sent for recycling by his Department.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","122964"
"http://data.parliament.uk/resources/809832","Department for Digital, Culture, Media and Sport","false","2018-01-08","<p>The Department does not hold this information. There are many EU funding streams which organisations coordinating youth projects can bid into, including Erasmus Plus Youth.</p>","Chatham and Aylesford","Tracey Crouch",,"2018-01-08T15:42:29.737Z","http://data.parliament.uk/resources/809832/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-12-19","Young People: EU Grants and Loans","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many youth projects are in receipt of EU funding.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","120452"
"http://data.parliament.uk/resources/805311","Department for Digital, Culture, Media and Sport","false","2017-12-18","<p>We continue to monitor the development of this exciting technology. All DCMS policy is reviewed regularly to ensure it is up to date.</p>","West Suffolk","Matt Hancock",,"2017-12-18T11:19:45.837Z","http://data.parliament.uk/resources/805311/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-12-12","Computer Networks","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what her Department's policy is on the rollout of LiFi.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","118983"
"http://data.parliament.uk/resources/785102","Department for Digital, Culture, Media and Sport","false","2017-11-16","<p>The Premier League has wide-ranging rules in the areas of club ownership and finance. These include that an individual who owns a significant share in one club cannot also own shares in another. To do so would present a conflict of interest and would distort competition within the game. If the Premier League has evidence that this is happening then they should act.</p>","Chatham and Aylesford","Tracey Crouch",,"2017-11-16T15:12:03.01Z","http://data.parliament.uk/resources/785102/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-11-06","Football: Shareholders","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps her Department is taking to support the Premier League uphold its rule that states an individual who owns a stake of 10 per cent or more in one club cannot hold a single share in another club.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","111776"
"http://data.parliament.uk/resources/759216","Department for Digital, Culture, Media and Sport","false","2017-09-19","<p>Information on the number of publicly owned indoor and outdoor swimming pools that have closed and opened in each of the last 5 years is available via Sport England’s Active Places Power database which can be accessed here: <a href="https://www.activeplacespower.com/" target="_blank">https://www.activeplacespower.com/</a></p><p> </p><p>Between 2017 and 2021 Sport England is investing £12.16 million in Swim England to get more people swimming, and £25 million through its Strategic Facilities Fund to construct 21 new state of the art leisure facilities which include swimming pools. We are also setting up an implementation group to explore the recommendations from the school swimming report, including how we can work with local authorities and private operators to make better use of facilities.</p><p> </p>","Chatham and Aylesford","Tracey Crouch",,"2017-09-19T11:36:47.713Z","http://data.parliament.uk/resources/759216/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-09-11","Swimming Pools: Closures","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what estimate her Department has made of the number of public (a) indoor and (b) outdoor swimming pools that have closed in each of the last five years.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","9816"
"http://data.parliament.uk/resources/759218","Department for Digital, Culture, Media and Sport","false","2017-09-19","<p>Sport England is the body responsible for making investment decisions on grassroots sports facilities in England and, through its Strategic Facilities Fund, provides capital investment into a range of sport facilities.</p><p> </p><p>From 2011 to 2016 Sport England’s Improvement and Strategic Facilities Funds invested £73m in projects across England, incorporating 91 swimming facilities. Of these 91 facilities, 2 were outdoor lidos with the rest indoor pools. Sport England is currently investing £25m from the Strategic Facilities Fund to construct 21 new leisure facilities which include swimming pools. Sport England's Community Asset Fund – which provides grants that can also be used for facilities improvement – has made £400,000 worth of investment in 5 swimming pool projects since it was launched in February 2017.</p><p> </p>","Chatham and Aylesford","Tracey Crouch",,"2017-09-19T11:45:41.2Z","http://data.parliament.uk/resources/759218/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-09-11","Swimming Pools: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps her Department is taking to promote the restoration of (a) indoor swimming pools and (b) outdoor lidos.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","9819"
