"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/170326","Church Commissioners","false","2014-12-17","<p>For an organisation that thinks in the eternal, any time saving is transitory.</p><p> </p>","Banbury","Sir Tony Baldry","2014-12-17T16:53:26.433Z","http://data.parliament.uk/resources/170326/answer","Biography information for Sir Tony Baldry","9","Church Commissioners","Church Commissioners","2014-12-15","Written Questions","1","House of Commons","To ask the right hon. Member for Banbury, representing the Church Commissioners, what estimate he has made of the savings to the Church Commissioners from the Q&A system in the (a) 12 months and (b) five years since 4 June 2014; what additional ICT systems or improvements to existing systems the Church Commissioners have introduced or plan to introduce that would not have been feasible without the Q&A system; and what assessment he has made of the extent to which the system has made it easier to answer questions from hon. Members on time.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","218773"
"http://data.parliament.uk/resources/91913","Church Commissioners","false","2014-10-14","<p>The Church of England supports food banks across the country in various partnership models including with other Churches and the Trussell Trust. Figures for the years specified are not currently available in all the areas requested. The Church of England is currently in the process of conducting a large-scale survey of Church of England parishes, which will provide updated figures, due to be published in 2015.</p><p> </p>","Banbury","Sir Tony Baldry","2014-10-14T09:29:09.93412Z","http://data.parliament.uk/resources/91913/answer","Biography information for Sir Tony Baldry","9","Church Commissioners","Church Commissioners","2014-09-26","Food Banks: Yorkshire and the Humber","1","House of Commons","To ask the right hon. Member for Banbury, representing the Church Commissioners, how many food banks are supported by the Church of England in (a) Barnsley East constituency, (b) South Yorkshire and (c) Yorkshire and Humber in (i) 2010-11, (ii) 2011-12, (iii) 2012-13 and (iv) 2013-14.","false","Biography information for Michael Dugher","Barnsley East","Michael Dugher","209393"
"http://data.parliament.uk/resources/90615","Church Commissioners","false","2014-09-10","<p>The estate is being offered as a whole or in 10 separate lots. Lot 5 is a working farm and part of the farm includes largely unexcavated parts of the Binchester Roman Fort. The excavated part of the Fort, and the other unexcavated area, form part of Lot 6. The lotting takes account of a number of factors including practical boundaries and issues on the ground. For instance, if all of the unexcavated areas had been included in Lot 6, Binchester Hall Farmhouse and yard would be severed from the rest of the farm holding.</p>","Banbury","Sir Tony Baldry","2014-09-10T15:16:46.9332551Z","http://data.parliament.uk/resources/90615/answer","Biography information for Sir Tony Baldry","9","Church Commissioners","Church Commissioners","2014-09-04","Church of England: Land","1","House of Commons","To ask the right hon. Member for Banbury, representing the Church Commissioners, for what reasons the land for sale at Binchester has been divided into two lots.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","208262"
"http://data.parliament.uk/resources/90616","Church Commissioners","false","2014-09-10","<p>The Binchester Roman Fort is a scheduled ancient monument. It is a criminal offence to disturb a scheduled ancient monument by carrying out works without Scheduled Monument Consent, or causing reckless or deliberate damage to the monument. To offer best protection, public access to the excavated parts of the Fort is managed and controlled in accordance with a Deed of Guardianship with Durham County Council. This means that, as Guardians, Durham County Council must allow access to the site, but are able to do so in such a way as protects and preserves the site for the future. The property will be sold subject to this Deed of Guardianship.</p><p> </p>","Banbury","Sir Tony Baldry","2014-09-10T15:13:08.6995389Z","http://data.parliament.uk/resources/90616/answer","Biography information for Sir Tony Baldry","9","Church Commissioners","Church Commissioners","2014-09-04","Church of England: Land","1","House of Commons","To ask the right hon. Member for Banbury, representing the Church Commissioners, what steps are being taken to ensure continued public access to Binchester Roman Fort.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","208263"
"http://data.parliament.uk/resources/90617","Church Commissioners","false","2014-09-10","<p>The Church Commissioners are operating an open and transparent marketing and bidding process for the property for sale near Bishop Auckland.</p><p>The Church Commissioners’ bidding process leaves no room for undue influence by any interested party. The Church Commissioners have not set criteria that would exclude any party from submitting offers, and all offers will be considered without prejudice or preference.</p><p>As a registered charity the Church Commissioners are under a legal duty to demonstrate that they have maximised the proceeds of sale of their assets to fund the wider mission and ministry of the Church of England, particularly in areas of need.</p><p> </p>","Banbury","Sir Tony Baldry","2014-09-10T15:20:09.8656108Z","http://data.parliament.uk/resources/90617/answer","Biography information for Sir Tony Baldry","9","Church Commissioners","Church Commissioners","2014-09-04","Church of England: Land","1","House of Commons","To ask the right hon. Member for Banbury, representing the Church Commissioners, whether the Church Commissioners have set criteria excluding some bidders from the purchase of its land currently for sale near Bishop Auckland.","true","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","208259"
"http://data.parliament.uk/resources/90618","Church Commissioners","false","2014-09-10","<p>The Church Commissioners own areas of land across England, including four rural estates in the North East. As with other land and property owners, we review these holdings from time to time, based on a variety of commercial and other factors. Following a review, the Commissioners took the decision to offer a number of farms in the Bishop Auckland area on the open market. They continue to own other land and estates in County Durham.</p><p> </p>","Banbury","Sir Tony Baldry","2014-09-10T15:17:36.7809045Z","http://data.parliament.uk/resources/90618/answer","Biography information for Sir Tony Baldry","9","Church Commissioners","Church Commissioners","2014-09-04","Church of England: Land","1","House of Commons","To ask the right hon. Member for Banbury, representing the Church Commissioners, for what reasons land owned by the Church near Bishop Auckland is for sale.","true","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","208260"
"http://data.parliament.uk/resources/89500","Church Commissioners","false","2014-09-10","<p>The Church Commissioners have not purchased any televisions during the specified period. Three televisions have been purchased since 2013 for other departments of the National Church Institutions at an average price of £289.</p><p> </p>","Banbury","Sir Tony Baldry","2014-09-10T15:11:35.6494595Z","http://data.parliament.uk/resources/89500/answer","Biography information for Sir Tony Baldry","9","Church Commissioners","Church Commissioners","2014-08-29","Television","1","House of Commons","To ask the right hon. Member for Banbury, representing the Church Commissioners, how much the Church Commissioners spent on televisions in (a) 2013 and (b) 2014 to date.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","207143"
"http://data.parliament.uk/resources/76703","Church Commissioners","false","2014-07-15","<p>The staff employed by the Church Commissioners and the other national institutions of the Church of England are not part of the civil service and are not on incremental scales. The value of pay awards from 2010 have been as follows:</p><p>July 2010 – 3.5% (18 month deal)</p><p>January 2012 – 2.7%</p><p>January 2013 – 1.75%</p><p>January 2014 - 1%</p><p> </p>","Banbury","Sir Tony Baldry","2014-07-15T14:32:30.815043Z","http://data.parliament.uk/resources/76703/answer","Biography information for Sir Tony Baldry","9","Church Commissioners","Church Commissioners","2014-07-09","Pay","1","House of Commons","To ask the right hon. Member for Banbury, representing the Church Commissioners, how many officials in the Church Commissioners, of each grade, have remained at that grade since 2010 but received a pay rise; and how much of a rise each such person at each such grade has received.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","204763"
"http://data.parliament.uk/resources/76704","Church Commissioners","false","2014-07-15","<p>The Church Commissioners, as one of the National Church Institutions (NCIs) alongside:</p><p>(a) The Archbishops' Council,</p><p>(b) The Church of England Pensions Board,</p><p>(c) The Archbishop of Canterbury (in his Corporate Capacity),</p><p>(d) The Archbishop of York (in his Corporate Capacity),</p><p>(e) Lambeth Palace Library,</p><p>(f) The National Society (Church of England) for Promoting Religious Education</p><p>jointly employ staff carrying out service functions that are often contracted out to external organisations – including Finance, Legal, HR, Communications, Records, IT &amp; Office Services.</p><p>The figures shown below represent the cost (and associated proportion of the Church Commissioners' administration budget) of those wholly outsourced/contracted out activities that were not provided by the NCIs themselves.</p><p> </p><table><tbody><tr><td> </td><td> </td><td>£ million</td><td>% of total</td></tr><tr><td>Actual</td><td>2009</td><td>1.0</td><td>10%</td></tr><tr><td>Actual</td><td>2010</td><td>0.5</td><td>5%</td></tr><tr><td>Actual</td><td>2011</td><td>0.8</td><td>7%</td></tr><tr><td>Actual</td><td>2012</td><td>1.2</td><td>10%</td></tr><tr><td>Actual</td><td>2013</td><td>1.0</td><td>8%</td></tr><tr><td>Budget</td><td>2014</td><td>1.0</td><td>7%</td></tr></tbody></table><p> </p><p>Also to note note:</p><p>(i) The Church Commissioners operate with a January-December financial year.</p><p>(ii) The figures do not include Investment Management fees – such costs of investing are treated as a direct deduction from investment income.</p><p> </p>","Banbury","Sir Tony Baldry","2014-07-15T14:41:13.09759Z","http://data.parliament.uk/resources/76704/answer","Biography information for Sir Tony Baldry","9","Church Commissioners","Church Commissioners","2014-07-09","Procurement","1","House of Commons","To ask the right hon. Member for Banbury, representing the Church Commissioners, how much and what proportion of the Commissioners' budget was spent on activities which were contracted out in (a) 2009-10, (b) 2010-11, (c) 2011-12, (d) 2012-13 and (e) 2013-14; and how much and what proportion of his Department's budget he expects to be contracted out in 2014-15.","false","Biography information for Sadiq Khan","Tooting","Sadiq Khan","204888"
"http://data.parliament.uk/resources/76272","Church Commissioners","false","2014-07-17","<p>The number of mobile telephones, BlackBerrys and laptops lost by members of the National Church Institutions which in includes the Church Commissioners for the year 2013 is as follows, data was not yet availabe for the year 2014:</p><p> </p><table><tbody><tr><td> </td><td><p>Mobile / BlackBerry</p></td><td><p>Laptop</p></td></tr><tr><td><p><strong>2013</strong></p></td><td><p>5</p></td><td><p>1</p></td></tr><tr><td><p><strong>2014</strong></p></td><td><p>Data not yet available</p></td><td><p>Data not yet available</p></td></tr></tbody></table><p> </p>","Banbury","Sir Tony Baldry","2014-07-17T08:46:04.3705125Z","http://data.parliament.uk/resources/76272/answer","Biography information for Sir Tony Baldry","9","Church Commissioners","Church Commissioners","2014-07-08","ICT","1","House of Commons","To ask the right hon. Member for Banbury, representing the Church Commissioners, how many mobile telephones, BlackBerrys and laptops were lost by the Church Commissioners in (a) 2013 and (b) 2014 to date.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","204465"
