"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1059045","Department of Health and Social Care","false","2019-02-15","<p>Information is not available in the format requested. National and individual ambulance National Health Service trust level performance is available and is published monthly by NHS England. This can be found online at the following link:</p><p> </p><p><a href="https://www.england.nhs.uk/statistics/statistical-work-areas/ambulance-quality-indicators/" target="_blank">https://www.england.nhs.uk/statistics/statistical-work-areas/ambulance-quality-indicators/</a></p>","Wimbledon","Stephen Hammond",,"2019-02-15T11:06:03.653Z","http://data.parliament.uk/resources/1059045/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-02-11","Ambulance Services: Kent","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the average ambulance response time to emergency calls is from (a) Dover and (b) Deal.","false","Biography information for Charlie Elphicke","Dover","Charlie Elphicke","219399"
"http://data.parliament.uk/resources/1057001","Department of Health and Social Care","false","2019-02-15","<p>The United Kingdom Government appreciates the importance of retaining reciprocal healthcare arrangements with the European Union and has been clear in the negotiations that it wants to protect the rights of UK citizens in the EU.</p><p>Subject to the Withdrawal Agreement being agreed by Parliament, during the implementation period the current rules on reciprocal healthcare will continue until December 2020. The rights of UK nationals living in the EU, and who fall within the scope of the Withdrawal Agreement, will continue to be protected after December 2020, for as long as these individuals remain in scope of the Withdrawal Agreement.</p><p>In the event that the UK exits the EU without a deal, EU citizens resident in the UK by 29 March 2019 will be able to stay and continue to access in country benefits and services, including healthcare, on broadly the same terms as now. This demonstrates the UK Government’s ongoing commitment to citizens and removes any ambiguity over their future. We are engaging with EU counterparts to urge them to make the same commitment to protect the rights of UK nationals in the EU. The UK Government is seeking agreements with Member States, so that no individual will face sudden changes to their healthcare cover.</p>","Wimbledon","Stephen Hammond",,"2019-02-15T11:07:37.47Z","http://data.parliament.uk/resources/1057001/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-02-08","Health Services: Reciprocal Arrangements","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to ensure that British citizens can access medical treatment in EU countries (a) for free or (b) at a reduced cost after 29 March 2019.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","218765"
"http://data.parliament.uk/resources/1056640","Department of Health and Social Care","false","2019-02-14","<p>All bereaved parents, following baby loss, should be offered the same high standard of care and support in an appropriate environment. The Government committed full funding of over £100,000 for the Stillbirth and Neonatal Death charity (Sands) to continue the roll-out of the National Bereavement Care Pathway (NBCP) in 2018/19. This builds upon £50,000 of start-up funding.</p><p> </p><p>This funding has enabled Sands to actively support 32 NHS trusts and foundation trusts to implement the NBCP over the past two years. An evaluation of Wave 1 implementation found that 94% of parents who received bereavement care in the period the NBCP was used felt that all staff could provide a consistently high level of care and 98% felt they were treated with respect. We would encourage all services caring for parents who experience baby loss to adopt the NBCP. Care providers can access all of the NBCP standards, pathway materials and training resources via the following link:</p><p> </p><p><a href="http://www.nbcpathway.org.uk" target="_blank">http://www.nbcpathway.org.uk</a></p><p> </p><p>The Department’s Business Planning process takes place annually. Expenditure, including any awards made through grant funding, cannot be confirmed until the Business Planning process has been concluded and budgets for the relevant financial year approved.</p>","Thurrock","Jackie Doyle-Price",,"2019-02-14T12:20:42.963Z","http://data.parliament.uk/resources/1056640/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-02-07","Bereavement Counselling","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans he has for the future roll-out of the National Bereavement Care Pathway; and whether he plans to expand that roll-out.","false","Biography information for Laura Smith","Crewe and Nantwich","Laura Smith","218352"
"http://data.parliament.uk/resources/1056642","Department of Health and Social Care","false","2019-02-14","<p>The NHS Long Term Plan was published on 7 January 2019. The Plan has a renewed focus on supporting people with learning disabilities, autism or both by improving diagnostic pathways, reducing over-prescribing of medicines, and by ensuring people have access to high-quality care and support in the community.</p><p> </p><p>The fifth local authority autism self-assessment exercise opened in September 2018 and closed in December 2018. The data received is currently being analysed by Public Health England and a report will be published shortly.</p><p> </p><p>Work is underway by Health Education England to develop an Autism Core Skills and Competency Framework for health and care staff, and staff in organisations with public facing responsibilities. The aim is for the Framework to be completed by July 2019.</p><p> </p><p>On 13 February, we began a consultation on proposals for mandatory learning disability and autism training for staff in health and social care, to ensure staff have the right skills to support people who may need reasonable adjustments made to allow them to access care.</p><p> </p><p>NHS England and NHS Digital are strengthening accessibility through a reasonable adjustment ‘flagging’ project, which will provide a flag on the Summary Care Record to indicate the support needs and associated reasonable adjustments that an individual requires. The NHS Long Term Plan commits that by 2023/24 this will be used in patient records.</p>","Gosport","Caroline Dinenage",,"2019-02-14T12:15:09.317Z","http://data.parliament.uk/resources/1056642/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-02-07","Autism","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to support local authorities and hospitals providing support to people with autism.","false","Biography information for Laura Smith","Crewe and Nantwich","Laura Smith","218354"
"http://data.parliament.uk/resources/1056646","Department of Health and Social Care","false","2019-02-14","<p>There are currently no plans to introduce routine screening in pregnancy for vasa praevia.</p><p> </p><p>The United Kingdom National Screening Committee (UK NSC) reviewed antenatal screening for vasa praevia in 2017 and recommended that a population screening programme for vasa praevia should not be offered. This is because there is not enough evidence to suggest that screening every pregnancy for vasa praevia would provide more benefit than harm.</p><p> </p><p>Due to the uncertainty of whether screening all women is the best approach or whether it would be better to test smaller groups of women whose pregnancies are known to be at higher risk of vasa praevia, the UK NSC convened a multidisciplinary group to model the potential impact of some vasa praevia detection strategies. This work will be completed in spring 2019.</p><p> </p><p>The UK NSC will review the evidence for vasa praevia in 2020/21 or earlier in light of new published peer reviewed evidence.</p>","Thurrock","Jackie Doyle-Price",,"2019-02-14T12:17:56.093Z","http://data.parliament.uk/resources/1056646/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-02-07","Vasa Praevia: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans he has to introduce routine screening in pregnancy for Vasa Praevia.","false","Biography information for Laura Smith","Crewe and Nantwich","Laura Smith","218357"
"http://data.parliament.uk/resources/1056648","Department of Health and Social Care","false","2019-02-14","<p>The Government took account of inflationary pressures, including any effects on the cost of providing nursing care, in determining the overall settlement for adult social care at the last Spending Review in 2015.</p>","Gosport","Caroline Dinenage",,"2019-02-14T12:16:24.917Z","http://data.parliament.uk/resources/1056648/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-02-07","Care Homes: Operating Costs","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the effect of the level of inflation on the cost of providing services in nursing homes.","false","Biography information for Laura Smith","Crewe and Nantwich","Laura Smith","218358"
"http://data.parliament.uk/resources/1056676","Department of Health and Social Care","false","2019-02-14","<p>In 2014, 51% of employees in Great Britain reported having access to occupational health services.</p><p> </p><p>For information, an occupational health service provides advice and practical support about how to stay healthy in the workplace and how to manage health conditions. For example, access to health care professions, or support or advice for making workplace adjustments.</p><p> </p><p>Employees are not strictly defined but are Great Britain employees aged 16 and over.</p>","Thurrock","Jackie Doyle-Price",,"2019-02-14T13:35:12.983Z","http://data.parliament.uk/resources/1056676/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-02-07","Occupational Health","1","House of Commons","To ask the Secretary of State for Health and Social Care, what proportion of the UK population has access to occupational health services.","false","Biography information for Martin Vickers","Cleethorpes","Martin Vickers","218250"
"http://data.parliament.uk/resources/1056679","Department of Health and Social Care","false","2019-02-14","<p>The Government’s November 2017 Command Paper ‘Improving lives: the future of work, health and disability’ set out a vision for the reform of occupational health and recognised the critical role of occupational health and other related professions in delivering this.</p><p> </p><p>In line with the commitments in the Command Paper, an Occupational Health Expert Group was appointed to support work in this area. This has included looking at the occupational health workforce to ensure sufficient expert capacity is available in the future. Health Education England, through its National School of Occupational Health, has also been involved in this work.</p><p> </p><p>Ministers have announced their intention to consult on measures to improve access to high quality occupational health later this year.</p>","Thurrock","Jackie Doyle-Price",,"2019-02-14T12:19:11.11Z","http://data.parliament.uk/resources/1056679/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-02-07","Occupational Health: Recruitment","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps the Government is taking to increase the number of occupational health practitioners.","false","Biography information for Martin Vickers","Cleethorpes","Martin Vickers","218252"
"http://data.parliament.uk/resources/1056730","Department of Health and Social Care","false","2019-02-14","<p>We understand that antibiotics are vitally important to many people in this country. Our contingency plans include sensible mitigations for medicines that come to the United Kingdom from or via the European Union to ensure that the supply of antibiotics and other essential medicines for patients is not disrupted.</p><p> </p><p>In August 2018, the Department wrote to all pharmaceutical companies that supply prescription-only and pharmacy medicines, including antibiotics, to the UK that come from, or via, the EU/European Economic Area (EEA) asking them to ensure a minimum of six weeks’ additional supply in the UK, over and above existing business-as-usual buffer stocks, by 29 March 2019. We recognise, however, that certain medicines cannot be reasonably stockpiled. Where these medicines are imported from the EU or EEA, we have asked that suppliers ensure in advance plans to air freight these medicines from the EU in the event of a ‘no deal’ exit.</p><p> </p><p>On 7 December, the Government published updated reasonable worst-case scenario border disruption planning assumptions in the event of a ‘no deal’ EU exit. Medicines and medical products are prioritised in cross-Government planning, and the Department is working with relevant partners across Government and industry to ensure we have sufficient roll-on, roll-off freight capacity on alternative routes to enable these vital products to continue to move freely into the UK.</p><p> </p><p>Throughout enacting our plans, we have received very good engagement from industry who share our aims of ensuring that the continuity of supply of medicines and medical products for patients is maintained and able to cope with any potential delays at the border that may arise in the short term in the event of a ‘no deal’ EU exit.</p>","Wimbledon","Stephen Hammond",,"2019-02-14T12:21:54.687Z","http://data.parliament.uk/resources/1056730/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-02-07","Antibiotics","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he has taken to secure the supply of antibiotics in the event of the UK without a deal.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","218365"
"http://data.parliament.uk/resources/1056741","Department of Health and Social Care","false","2019-02-15","<p>The Government published its response to the Science and Technology Committee on the 10 December 2018. Good progress is being made on implementing the report’s recommendations: for example, Public Health England will publish its latest annual evidence review on e-cigarettes by the end of March 2019 and NHS England is developing guidance on e-cigarettes for mental health trusts. The Department will continue to monitor progress as part of its monitoring of the delivery of the Tobacco Control Plan for England.</p><p> </p><p>The Government believes in proportionate regulation of e-cigarettes, recognising that they are not risk-free. Through the European Union Tobacco Products Directive 2014/40/EU (TPD), transposed into United Kingdom law by the UK Tobacco and Related Products Regulations 2016 (TRPR), we have introduced measures to regulate e-cigarettes to reduce the risk of harm to children, protect against any risk of renormalisation of tobacco use, provide assurance on relative safety for users, and give businesses legal certainty. This has enabled the UK to implement appropriate standards for products whilst allowing smokers to move to e-cigarettes should they wish.</p><p> </p><p>While the UK Government is a member of the EU it will continue to comply with the requirements of the EU’s TPD. The Government has made a commitment to review the TRPR by May 2021 to consider its regulatory impact. In addition, as announced in the Tobacco Control Plan the Government will review where the UK’s exit from the EU offers us opportunities to re-appraise current regulation to ensure this continues to protect the nation’s health.</p>","Winchester","Steve Brine","218246","2019-02-15T11:10:04.703Z","http://data.parliament.uk/resources/1056741/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-02-07","Electronic Cigarettes","1","House of Commons","To ask the Secretary of State for Health and Social Care, what progress he has made on implementing the recommendations accepted by the Government in its response to the Science and Technology Committee's Seventh Report of Session 2017-19 on E-cigarettes, HC505.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","218245"
