"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/867295","Department of Health and Social Care","false","2018-03-20","<p>We are making an additional £1.4 billion available until 2019/20 in order to transform services and ensure access to specialist mental health services for 70,000 additional children and young people each year by 2020/21.</p><p> </p><p>Our recent Green Paper published jointly with the Department for Education, will revolutionise services in schools, bolster links between schools and commits us to pilot a four week waiting time for National Health Service specialist services.</p>","Thurrock","Jackie Doyle-Price",,"2018-03-20T14:43:54.4Z","http://data.parliament.uk/resources/867295/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-03-20","Mental Health Services: Children and Young People","1","House of Commons","What steps he is taking to improve the provision of mental health services for children and young people.","false","Biography information for Luke Hall","Thornbury and Yate","Luke Hall","904476"
"http://data.parliament.uk/resources/867296","Department of Health and Social Care","false","2018-03-20","<p>The UK National Screening Committee has recommended that the faecal immunochemical test (FIT) be the primary screening test for bowel cancer and NHS England remains absolutely committed to implementing FIT in 2018/19.</p><p> </p><p>NHS England is working with Public Health England to finalise a number of practical arrangements around sensitivity, production and distribution of FIT kits, and diagnostic and pathology workforce capacity to ensure that when FIT is implemented, it is sustainable.</p>","Winchester","Steve Brine",,"2018-03-20T17:31:43.397Z","http://data.parliament.uk/resources/867296/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-03-20","Bowel Cancer: Screening","1","House of Commons","What the timetable is for the implementation of the faecal immunochemical test for bowel cancer screening.","false","Biography information for Stephen Lloyd","Eastbourne","Stephen Lloyd","904478"
"http://data.parliament.uk/resources/867297","Department of Health and Social Care","false","2018-03-20","<p>The Government has provided £2 million to make Public Access Defibrillators more widely available and to increase the number of people trained in cardiopulmonary resuscitation.</p><p> </p><p>In addition, the Fetal Anomaly and the Newborn and Infant Physical Examination screening programmes offer heart screening to detect abnormalities early.</p><p> </p><p>The Department’s National Institute for Health Research welcomes funding applications for research in this area.</p>","North East Cambridgeshire","Stephen Barclay",,"2018-03-20T14:45:51.927Z","http://data.parliament.uk/resources/867297/answer","Biography information for Steve Barclay","17","Health and Social Care","Health and Social Care","2018-03-20","Heart Diseases: Young People","1","House of Commons","What steps his Department is taking to reduce the number of deaths of young people from cardiac arrest.","false","Biography information for Maria Caulfield","Lewes","Maria Caulfield","904479"
"http://data.parliament.uk/resources/867298","Department of Health and Social Care","false","2018-03-20","<p>The spring and autumn budgets last year announced over £3.9 billion of additional capital investment for the National Health Service in England to upgrade existing buildings and facilities and build new ones. This will support better services for patients and drive efficiency improvements and better value for money for taxpayers.</p>","North East Cambridgeshire","Stephen Barclay",,"2018-03-20T14:47:18.22Z","http://data.parliament.uk/resources/867298/answer","Biography information for Steve Barclay","17","Health and Social Care","Health and Social Care","2018-03-20","NHS: Capital Investment","1","House of Commons","What steps he is taking to increase the level of capital investment in the NHS.","false","Biography information for Bim Afolami","Hitchin and Harpenden","Bim Afolami","904481"
"http://data.parliament.uk/resources/867360","Department for Transport","false","2018-03-26","<p>The numbers of reported cyclist fatalities and serious injuries that have been recorded on local roads in England for each year since 2007 where poorly maintained roads could be considered to be a contributory factor is provided in the table.</p><p> </p><table><tbody><tr><td colspan="5"><p><strong>Reported cyclist serious and fatal injuries on local roads in England where poorly maintained roads is reported as a contributory factor<sup>1</sup></strong></p></td></tr><tr><td><p> </p></td><td colspan="2"><p><strong>Poor or defective road surface </strong></p></td><td colspan="2"><p><strong>Inadequate or masked signs or road markings</strong></p></td></tr><tr><td><p><strong>Year</strong></p></td><td><p><strong>Reported Cyclist Fatalities</strong></p></td><td><p><strong>Reported Cyclist Serious Injuries</strong></p></td><td><p><strong>Reported Cyclist Fatalities</strong></p></td><td><p><strong>Reported Cyclist Serious Injuries</strong></p></td></tr><tr><td><p>2007</p></td><td><p>2</p></td><td><p>12</p></td><td><p>0</p></td><td><p>5</p></td></tr><tr><td><p>2008</p></td><td><p>0</p></td><td><p>15</p></td><td><p>0</p></td><td><p>6</p></td></tr><tr><td><p>2009</p></td><td><p>1</p></td><td><p>28</p></td><td><p>0</p></td><td><p>5</p></td></tr><tr><td><p>2010</p></td><td><p>6</p></td><td><p>21</p></td><td><p>0</p></td><td><p>6</p></td></tr><tr><td><p>2011</p></td><td><p>2</p></td><td><p>37</p></td><td><p>0</p></td><td><p>4</p></td></tr><tr><td><p>2012</p></td><td><p>1</p></td><td><p>38</p></td><td><p>0</p></td><td><p>3</p></td></tr><tr><td><p>2013</p></td><td><p>1</p></td><td><p>34</p></td><td><p>1</p></td><td><p>10</p></td></tr><tr><td><p>2014</p></td><td><p>0</p></td><td><p>46</p></td><td><p>0</p></td><td><p>10</p></td></tr><tr><td><p>2015</p></td><td><p>1</p></td><td><p>42</p></td><td><p>0</p></td><td><p>9</p></td></tr><tr><td><p>2016</p></td><td><p>4</p></td><td><p>52</p></td><td><p>0</p></td><td><p>7</p></td></tr><tr><td colspan="5"><p>Source: DfT STATS19 reported road casualties</p></td></tr></tbody></table><p> </p><p><sup>1 </sup>Includes only casualties where a police officer attended the scene and in which a contributory factor was reported. In 2016, this related to 72% of reported accidents that took place on local roads in England.</p><p> </p><p>By way of context, cycling in England has increased over the time period in question, rising from 3.7 billion kilometres in 2007 to 5.0 billion kilometres in 2016.</p><p> </p><p>It should be noted that contributory factors assigned by police officers do not assign blame for the accident to any specific road user, however they do provide some insight into why and how road accidents occur. They give an indication of which factors the attending officer thought contributed to the accident. Officers do not need to carry out a full investigation of the incident before allocating contributory factors; they usually use professional judgement about what they can see at the scene.</p><p> </p><p>Not all accidents are included in the contributory factor data; only accidents where the police attended the scene and reported at least one contributory factor are included. A total of 72% of accidents reported to the police in 2016 on local roads in England met these criteria although each accident can have multiple contributory factors attributed to them.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2018-03-26T10:25:40.037Z","http://data.parliament.uk/resources/867360/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-03-20","Cycling: Accidents","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the number of (a) deaths and (b) serious injuries of cyclists that were attributable to poorly-maintained local roads in England in each year since 2007.","false","Biography information for Fabian Hamilton","Leeds North East","Fabian Hamilton","133335"
"http://data.parliament.uk/resources/867364","Ministry of Housing, Communities and Local Government","false","2018-03-26","<p>Speaking at the Grenfell Tower Inquiry’s procedural hearing on 21 March, the Metropolitan Police Service’s legal representative remarked that the forensic and evidential picture about the cause and spread of the Grenfell Tower fire was not going to be complete until autumn 2018.</p>","Esher and Walton","Dominic Raab",,"2018-03-26T13:00:47.803Z","http://data.parliament.uk/resources/867364/answer","Biography information for Dominic Raab","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-03-20","Grenfell Tower: Fires","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 3 November 2017 to Question 110635, on Grenfell Tower: fires, what discussions he has had with the Metropolitan Police on the timescale for (a) concluding the investigation and (b) publishing the report.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","133339"
"http://data.parliament.uk/resources/867366","Ministry of Housing, Communities and Local Government","false","2018-03-26","<p>The short-term supported housing funding model will ensure that the housing costs for people living in refuges and other forms of short-term supported housing will be met by a grant fund administered by local authorities.</p><p>The same amount of funding as would have been available through Housing Benefit in 2020/21 will be made available as grant instead, and will directly fund bed spaces. The overall grant fund, including funding for refuges, will be ring-fenced indefinitely. Everyone who would be eligible under the current system to have their housing costs met by housing benefit will continue to have their housing costs met through the short-term funding model and no refuge should worry about closing or have any doubts over our commitment to ensure a sustainable funding model for them.</p><p>We are continuing to listen to the sector and are considering feedback through the recent consultation which closed on 23 January, and includes sector comments on the effect of the model on the number of and services women’s refuges in England. In addition, we are undertaking a thorough review of the commissioning and funding of all Domestic Abuse services in England and will be working closely with the domestic abuse sector, drawing on their knowledge and expertise, to make sure we get this right.</p>","South Derbyshire","Mrs Heather Wheeler",,"2018-03-26T12:24:33.797Z","http://data.parliament.uk/resources/867366/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-03-20","Supported Housing: Housing Benefit","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to the paper Funding supported housing: policy statement and consultation announced on 31 October 2017, what assessment he has made of the effect of changes to housing benefit for supported accommodation on refuge providers who rely on rents for income.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","133341"
"http://data.parliament.uk/resources/867367","Ministry of Defence","false","2018-03-26","<p>The Ministry of Defence has no plans to recognise Gulf War Syndrome as a medical condition.</p>","Bournemouth East","Mr Tobias Ellwood",,"2018-03-26T15:19:53.177Z","http://data.parliament.uk/resources/867367/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2018-03-20","Gulf War Syndrome","1","House of Commons","To ask the Secretary of State for Defence, if his Department will recognise Gulf War Syndrome as a medical condition.","false","Biography information for Grahame Morris","Easington","Grahame Morris","133342"
"http://data.parliament.uk/resources/867373","Cabinet Office","false","2018-03-28","<p>Burdens on smaller regulators were raised in the <em>Regulatory Futures Review</em> with regard to the implementation of the 2016 Enterprise Act’s provisions for independent scrutiny of the impact on business of regulatory changes. The Public Accounts Committee also recommended an approach to assessing impacts (Recommendation 6 of its 2016-17 report on Better Regulation – HC 487). In light of both reports ministers modified the Better Regulation System to make it more proportionate for both departments and regulators as reflected in the <em>Interim Guidance on the Better Regulation</em> <em>Framework</em> published by the Department of Business, Energy and Industrial Strategy on 22 February 2018.</p>","Norwich North","Chloe Smith","131980","2018-03-28T15:57:12.58Z","http://data.parliament.uk/resources/867373/answer","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2018-03-20","Regulation","1","House of Commons","To ask the Minister for the Cabinet Office, what his response is to the recommendations regarding the burden upon regulators arising from the Regulatory Futures Review, published in January 2017.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","133348"
"http://data.parliament.uk/resources/867374","Treasury","false","2018-03-28","<p>HMRC has procedures in place to ensure that outputs are accurate based on the information available to the Department at the time.</p>","Central Devon","Mel Stride",,"2018-03-28T10:28:17.897Z","http://data.parliament.uk/resources/867374/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-03-20","Revenue and Customs: Correspondence","1","House of Commons","To ask Mr Chancellor of the Exchequer, what quality control and safeguards his Department has in place to ensure that errors in HMRC tax correspondence are identified.","false","Biography information for Grahame Morris","Easington","Grahame Morris","133349"
