"uri","answer date","answering body","question status","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","creator > label","creator > uri","creator > written parliamentary question","creator > written parliamentary question > uri","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member","tabling member > uri","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1126751","2019-05-15","Wales Office","Tabled","http://data.parliament.uk/resources/1126751/answer","Biography information for Kevin Foster","28","Wales","Wales","Biography information for Michael Fabricant","http://data.parliament.uk/members/280",,"http://data.parliament.uk/resources/1126751","2019-05-15","2019-05-15","2019-05-15T12:24:16.663Z","2019-05-15T12:25:10.807Z","Tourism and Foreign Investment in UK","1","true","910826",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-05-15T12:38:15.39Z","What recent steps the Government has taken to promote (a) inward tourism and (b) foreign direct investment in Wales; and if he will make a statement.","false","2017/19","1","280","http://data.parliament.uk/members/280","Lichfield","Michael Fabricant","House of Commons Tabled Parliamentary Question 2017/19 910826",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","910826","1","NamedDay"
"http://data.parliament.uk/resources/1126751","2019-05-15","Wales Office","Tabled","http://data.parliament.uk/resources/1126751/answer","Biography information for Kevin Foster","28","Wales","Wales","Biography information for Michael Fabricant","http://data.parliament.uk/members/280",,"http://data.parliament.uk/resources/1126751","2019-05-15","2019-05-15","2019-05-15T12:24:16.663Z","2019-05-15T13:10:02.377Z","Tourism and Foreign Investment in UK","1","true","910826","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-05-15T12:38:15.39Z","What recent steps the Government has taken to promote (a) inward tourism and (b) foreign direct investment in Wales; and if he will make a statement.","false","2017/19","1","280","http://data.parliament.uk/members/280","Lichfield","Michael Fabricant","House of Commons Tabled Parliamentary Question 2017/19 910826","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","910826","1","NamedDay"
"http://data.parliament.uk/resources/1082683","2019-03-11","Ministry of Justice","Tabled","http://data.parliament.uk/resources/1082683/answer","Biography information for Lucy Frazer","54","Justice","Justice",,"http://data.parliament.uk/members/280",,,"2019-03-06","2019-03-06","2019-03-06T19:45:46.863Z","2019-03-06T19:59:06.205Z","Crematoriums","1","true","229086",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-03-15T14:58:37.603Z","To ask the Secretary of State for Justice, if he will list all the crematoria in England operating within the 50-yard requirement of Section 5 of the Cremation Act 1902.","false","2017/19","1","280","http://data.parliament.uk/members/280","Lichfield","Michael Fabricant","House of Commons Tabled Parliamentary Question 2017/19 229086",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","229086","1","Ordinary"
"http://data.parliament.uk/resources/1082683","2019-03-11","Ministry of Justice","Tabled","http://data.parliament.uk/resources/1082683/answer","Biography information for Lucy Frazer","54","Justice","Justice",,"http://data.parliament.uk/members/280",,,"2019-03-06","2019-03-06","2019-03-06T19:45:46.863Z","2019-03-15T15:30:10.126Z","Crematoriums","1","true","229086","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-03-15T14:58:37.603Z","To ask the Secretary of State for Justice, if he will list all the crematoria in England operating within the 50-yard requirement of Section 5 of the Cremation Act 1902.","false","2017/19","1","280","http://data.parliament.uk/members/280","Lichfield","Michael Fabricant","House of Commons Tabled Parliamentary Question 2017/19 229086","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","229086","1","Ordinary"
"http://data.parliament.uk/resources/1062076","2019-02-19","Department of Health and Social Care","Tabled","http://data.parliament.uk/resources/1062076/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care",,"http://data.parliament.uk/members/280",,,"2019-02-15","2019-02-15","2019-02-15T15:30:07.873Z","2019-02-15T15:37:40.550Z","Dermatology","1","true","221977",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-02-25T17:05:00.567Z","To ask the Secretary of State for Health and Social Care, how many student specialist dermatologists there were in each of the last 10 years for which data is available.","false","2017/19","1","280","http://data.parliament.uk/members/280","Lichfield","Michael Fabricant","House of Commons Tabled Parliamentary Question 2017/19 221977",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","221977","1","Ordinary"
"http://data.parliament.uk/resources/1062076","2019-02-19","Department of Health and Social Care","Tabled","http://data.parliament.uk/resources/1062076/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care",,"http://data.parliament.uk/members/280",,,"2019-02-15","2019-02-15","2019-02-15T15:30:07.873Z","2019-02-25T17:36:02.197Z","Dermatology","1","true","221977","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-02-25T17:05:00.567Z","To ask the Secretary of State for Health and Social Care, how many student specialist dermatologists there were in each of the last 10 years for which data is available.","false","2017/19","1","280","http://data.parliament.uk/members/280","Lichfield","Michael Fabricant","House of Commons Tabled Parliamentary Question 2017/19 221977","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","221977","1","Ordinary"
"http://data.parliament.uk/resources/1062077","2019-02-19","Department of Health and Social Care","Tabled","http://data.parliament.uk/resources/1062077/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care",,"http://data.parliament.uk/members/280",,,"2019-02-15","2019-02-15","2019-02-15T15:30:17.193Z","2019-02-18T17:05:50.536Z","Dermatology","1","true","221978",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-02-25T17:42:26.037Z","To ask the Secretary of State for Health and Social Care, how many patients were treated by consultant dermatologists for skin diseases in (a) the last 12 months for which data are available, (b) 2014 and (c) 2009.","false","2017/19","1","280","http://data.parliament.uk/members/280","Lichfield","Michael Fabricant","House of Commons Tabled Parliamentary Question 2017/19 221978",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","221978","2","Ordinary"
"http://data.parliament.uk/resources/1062077","2019-02-19","Department of Health and Social Care","Tabled","http://data.parliament.uk/resources/1062077/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care",,"http://data.parliament.uk/members/280",,,"2019-02-15","2019-02-15","2019-02-15T15:30:17.193Z","2019-02-25T18:14:03.544Z","Dermatology","1","true","221978","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-02-25T17:42:26.037Z","To ask the Secretary of State for Health and Social Care, how many patients were treated by consultant dermatologists for skin diseases in (a) the last 12 months for which data are available, (b) 2014 and (c) 2009.","false","2017/19","1","280","http://data.parliament.uk/members/280","Lichfield","Michael Fabricant","House of Commons Tabled Parliamentary Question 2017/19 221978","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","221978","2","Ordinary"
"http://data.parliament.uk/resources/1062078","2019-02-19","Department of Health and Social Care","Tabled","http://data.parliament.uk/resources/1062078/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care",,"http://data.parliament.uk/members/280",,,"2019-02-15","2019-02-15","2019-02-15T15:31:48.977Z","2019-02-15T15:37:45.562Z","Dermatology","1","true","221979",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-02-25T17:03:52.88Z","To ask the Secretary of State for Health and Social Care, what assessment he has made of the adequacy of the availability of professional training places for medical graduates wishing to specialise in dermatology; and if he will make a statement.","false","2017/19","1","280","http://data.parliament.uk/members/280","Lichfield","Michael Fabricant","House of Commons Tabled Parliamentary Question 2017/19 221979",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","221979","1","Ordinary"
"http://data.parliament.uk/resources/1062078","2019-02-19","Department of Health and Social Care","Tabled","http://data.parliament.uk/resources/1062078/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care",,"http://data.parliament.uk/members/280",,,"2019-02-15","2019-02-15","2019-02-15T15:31:48.977Z","2019-02-25T17:35:02.551Z","Dermatology","1","true","221979","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-02-25T17:03:52.88Z","To ask the Secretary of State for Health and Social Care, what assessment he has made of the adequacy of the availability of professional training places for medical graduates wishing to specialise in dermatology; and if he will make a statement.","false","2017/19","1","280","http://data.parliament.uk/members/280","Lichfield","Michael Fabricant","House of Commons Tabled Parliamentary Question 2017/19 221979","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","221979","1","Ordinary"
"http://data.parliament.uk/resources/1061116","2019-02-18","Department of Health and Social Care","Tabled","http://data.parliament.uk/resources/1061116/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care",,"http://data.parliament.uk/members/280",,,"2019-02-14","2019-02-14","2019-02-14T19:17:54.143Z","2019-02-14T19:47:53.988Z","Blood: Donors","1","true","221576",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-02-20T16:46:11.017Z","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 13 February 2019 to Question 216936, for what reason NHS Blood and Transplant has not conducted paid for advertising to inform men who have sex with men of changes to blood donation rules.","false","2017/19","1","280","http://data.parliament.uk/members/280","Lichfield","Michael Fabricant","House of Commons Tabled Parliamentary Question 2017/19 221576",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","221576","1","Ordinary"
