"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1002012","Department for Transport","false","2018-11-13","<p>The Government announced on 18 October 2018 that, as part of the Cycling and Walking Investment Strategy (CWIS) Safety Review, The Highway Code would be reviewed to help keep cyclists and pedestrians safe on the roads. The Government recognises that horse riders and carriage drivers are also vulnerable road users and that advice on, for example, overtaking or passing cyclists applies equally to them.</p><p> </p><p>The full scope of the review has yet to be determined but in accordance with normal practice it will be conducted in consultation with all relevant stakeholders, including those representing equestrians.</p>","Hereford and South Herefordshire","Jesse Norman","2018-11-13T16:09:36.837Z","http://data.parliament.uk/resources/1002012/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-11-05","Roads: Horse Riding","1","House of Commons","To ask the Secretary of State for Transport, what assessment has made of the safety needs of horse riders for the Highway Code review.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","188047"
"http://data.parliament.uk/resources/917441","Department for Transport","false","2018-06-13","<p>Healthcare professionals, doctors and opticians already play an important role in the driver licensing process. They advise their patients of the implications of their condition on driving and the effect of any treatment or medication and they advise when a patient should notify the Driver and Vehicle Licensing Agency (DVLA). The DVLA will often correspond with a patient’s doctor, consultant or optician as part of its medical investigations to determine fitness to drive. To support medical professionals, the DVLA publishes advice entitled “Assessing fitness to drive: a guide for medical professionals”.</p><p> </p><p>There are no plans to compel healthcare professionals to notify the DVLA directly about a patient’s medical condition. However, healthcare professionals can and do notify the DVLA where they are concerned about a patient’s driving fitness. General Medical Council guidance states that while they must make every reasonable effort to persuade patients to inform the DVLA, doctors can notify the DVLA of a patient’s medical condition, in confidence, if the patient does not do so. Similar guidance is available to opticians.</p><p> </p><p>To assist the medical profession, the DVLA has a specific form that can be used for this purpose and provides a dedicated telephone line which allows doctors to discuss concerns directly with one of the DVLA’s doctors. The DVLA treats notifications received from doctors and opticians as a high priority.</p><p> </p><p><strong> </strong></p>","Hereford and South Herefordshire","Jesse Norman","2018-06-13T13:25:10.103Z","http://data.parliament.uk/resources/917441/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-06-05","Driving Licences","1","House of Commons","To ask the Secretary of State for Transport, if his Department will take steps to ensure that healthcare professionals and opticians are required to notify the Driver and Vehicle Licensing Agency DVLA of a person being medically unfit to drive.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","149976"
"http://data.parliament.uk/resources/901391","Department for Transport","false","2018-05-17","<p>I refer my Hon Friend to my answer of 1 December 2017, UIN 116038.</p>","Hereford and South Herefordshire","Jesse Norman","2018-05-17T15:43:58.337Z","http://data.parliament.uk/resources/901391/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-05-10","Community Transport","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to support community transport operators.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","142820"
"http://data.parliament.uk/resources/894977","Department for Transport","false","2018-05-04","<p>We already have a comprehensive business case from Shropshire Council which we have been reviewing and have had their responses to our follow up questions. We do not plan to invite further information from bidding Councils or to have meetings with them prior to any announcement.</p>","Hereford and South Herefordshire","Jesse Norman","2018-05-04T11:43:35.023Z","http://data.parliament.uk/resources/894977/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-04-30","Roads: Shrewsbury","1","House of Commons","To ask the Secretary of State for Transport, in advance of a decision by his Department decision on the business case submitted by Shropshire Council for a North West Relief Road, to be made in the summer of 2018, what opportunities are available to representatives from Shropshire to (a) engage with officials and (b) provide updated information when it becomes available.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","139443"
"http://data.parliament.uk/resources/890134","Department for Transport","false","2018-04-26","<p>The Department is currently considering bids for large local transport schemes that were submitted in December 2017, including the Shrewsbury North West Relief Road, submitted by Shropshire Council. The schemes are subject to assessment according to the principles set out in the Department’s Transport Business Case Guidance which can be found here</p><p><a href="https://www.gov.uk/government/publications/transport-business-case" target="_blank">https://www.gov.uk/government/publications/transport-business-case</a></p><p>We aim to announce in Summer which of these schemes will receive funding for construction.</p>","Hereford and South Herefordshire","Jesse Norman","2018-04-26T11:23:40.473Z","http://data.parliament.uk/resources/890134/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-04-23","Roads: Shrewsbury","1","House of Commons","To ask the Secretary of State for Transport, what methodology will be used to decide which road schemes to fund this summer; and whether his Department is considering funding a north-west relief road in Shrewsbury.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","137184"
"http://data.parliament.uk/resources/885076","Department for Transport","false","2018-04-19","<p>The Department is currently considering the business case for this scheme and several others within the Large Local Majors programme and aims to make announcements by Summer on which will be funded.</p>","Hereford and South Herefordshire","Jesse Norman","2018-04-19T13:26:34.927Z","http://data.parliament.uk/resources/885076/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-04-16","Roads: Shrewsbury","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the business case presented to his Department by Shropshire Council for funding of the NW Relief Road for Shrewsbury.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","136064"
"http://data.parliament.uk/resources/861214","Department for Transport","false","2018-03-16","<p>The Government intends to make announcements on the current Large Local Major scheme bids, which include the Shrewsbury North West Relief Road, by the summer of 2018.</p>","Hereford and South Herefordshire","Jesse Norman","2018-03-16T14:11:00.393Z","http://data.parliament.uk/resources/861214/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-03-13","Roads: Shrewsbury","1","House of Commons","To ask the Secretary of State for Transport, whether an announcement on the North West Relief Road and the large local majors scheme is still scheduled to take place in the summer of 2018.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","132363"
"http://data.parliament.uk/resources/822858","Department for Transport","false","2018-01-22","<p>The Driver and Vehicle Standards Agency’s (DVSA) testing facility at Shrewsbury is not currently available for disposal. Although the site has been identified as being surplus to DVSA’s future requirements, DVSA is in the process of securing an alternative service delivery model for those services that are delivered from the site.</p>","Hereford and South Herefordshire","Jesse Norman","2018-01-22T12:28:10.65Z","http://data.parliament.uk/resources/822858/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-01-15","Valuation Office Agency: Shrewsbury","1","House of Commons","To ask the Secretary of State for Transport, what progress is being made on the sale of the Valuation Office Agency testing facility in Shrewsbury.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","122541"
"http://data.parliament.uk/resources/792751","Department for Transport","false","2017-11-28","<p>The Department has funded rapid charge point roll-out through a competitive bidding approach via Local Authorities, through the OLEV National Infrastructure Grant Schemes, and Go Ultra Low Cities scheme (ongoing), which have provided funding to projects to support rapids. These grant schemes have also been available to Welsh local authorities.</p><p> </p><p>The Welsh Government is also providing £2 million to help secure a network of charging points throughout Wales in order to support the uptake of electric vehicles. The funding will be released in 2018/19 and 2019/20. The Welsh Government is currently scoping the priorities for deploying the money and delivery options, and will be engaging with a range of stakeholders as part of the process. A key priority will be the installation of a network of points along/near the trunk road network in Wales for longer, through journeys to help alleviate range anxiety and therefore increase electric vehicle uptake.</p>","Hereford and South Herefordshire","Jesse Norman","2017-11-28T10:36:38.693Z","http://data.parliament.uk/resources/792751/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-11-20","Electric Vehicles: Wales","1","House of Commons","What assessment he has made of the adequacy of rapid charging point provision on the strategic road network in Wales.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","114678"
"http://data.parliament.uk/resources/790191","Department for Transport","false","2017-11-21","<p>Shropshire Council has informed the Department that it intends to submit the business case for the Shrewsbury North West Relief Road by 22 December. The Department will assess the strategic, economic, financial, management and commercial aspects of the business case as defined in the Department’s published Transport Business Case guidance. This will be done alongside the assessment of business cases for other schemes that the Department receives at the same time. The process is competitive and the Department aims to announce a decision on which schemes will be funded by summer 2018.</p>","Hereford and South Herefordshire","Jesse Norman","2017-11-21T14:53:34.607Z","http://data.parliament.uk/resources/790191/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-11-15","Roads: Shrewsbury","1","House of Commons","To ask the Secretary of State for Transport, what representations his Department has received from Shropshire Council on the timing of receipt of its business case for the North West Relief Road; what process his Department plans to apply to assess that business case; what the timetable is from its receipt for a decision on that business case; and if he will make a statement.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","113431"
