"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1681879","Department for Business and Trade","false","2024-01-18","<p>My officials at the Insolvency Service’s Redundancy Payments Service have confirmed that due to uncertainties around the period detailed in the Protective Award consent order, legal advice was required before payments could be made. All other redundancy related payments due to the former employees of MADE.COM, which total £436,000, have already been paid. I am pleased to confirm that following resolution, payments under the Protective Award have now commenced.</p>","Thirsk and Malton","Kevin Hollinrake","2024-01-18T13:49:13.913Z","http://data.parliament.uk/resources/1681879/answer","Biography information for Kevin Hollinrake","214","Business and Trade","Business and Trade","2024-01-15","MADE: Redundancy Pay","1","House of Commons","To ask the Secretary of State for Business and Trade, with reference to the decision to make a protective award to former employees of MADE.COM, what steps she is taking to help tackle the delays in processing redundancy payments by the Redundancy Payments Service.","false","Biography information for Sir Bernard Jenkin","Harwich and North Essex","Sir Bernard Jenkin","9367"
"http://data.parliament.uk/resources/1681164","Department for Transport","false","2024-01-16","<p>The Department holds information on reported personal injury road collisions only.</p><p>The number of reported personal injury road collisions on the A120 between Horsley Cross and Harwich between 2018 and 2022 (the last five years for which figures are available) can be found in the table below.</p><p> </p><table><tbody><tr><td colspan="2"><p>Reported road collisions, A120 between Horsley Cross and Harwich, 2018 to 2022</p></td></tr><tr><td colspan="2"><p>Source: DfT, STATS19</p></td></tr><tr><td><p>Year</p></td><td><p>Collisions</p></td></tr><tr><td><p>2018</p></td><td><p>6</p></td></tr><tr><td><p>2019</p></td><td><p>5</p></td></tr><tr><td><p>2020</p></td><td><p>11</p></td></tr><tr><td><p>2021</p></td><td><p>8</p></td></tr><tr><td><p>2022</p></td><td><p>6</p></td></tr></tbody></table><p> </p><p>The number of fatalities and seriously injured casualties on the A120 between Horsley Cross and Harwich between 2018 and 2022 can be found in the table below.</p><p> </p><table><tbody><tr><td colspan="3"><p>Reported road casualties, A120 between Horsley Cross and Harwich, 2018 to 2022</p></td></tr><tr><td colspan="3"><p>Source: DfT, STATS19</p></td></tr><tr><td><p>Year</p></td><td><p>Fatal</p></td><td><p>Serious (adjusted)</p></td></tr><tr><td><p>2018</p></td><td><p>1</p></td><td><p>2</p></td></tr><tr><td><p>2019</p></td><td><p>0</p></td><td><p>2</p></td></tr><tr><td><p>2020</p></td><td><p>0</p></td><td><p>5</p></td></tr><tr><td><p>2021</p></td><td><p>1</p></td><td><p>3</p></td></tr><tr><td><p>2022</p></td><td><p>3</p></td><td><p>5</p></td></tr></tbody></table><p> </p><p>Data containing location and severity of all reported collisions and casualties involved is published at a record level on data.gov.uk.</p><p> </p>","Hexham","Guy Opperman","2024-01-16T10:57:33.737Z","http://data.parliament.uk/resources/1681164/answer","Biography information for Guy Opperman","27","Transport","Transport","2024-01-10","A120: Accidents","1","House of Commons","To ask the Secretary of State for Transport, how many road traffic accidents have occurred on the A120 between Horsley Cross and Harwich in each of the past five years; and if he will publish details of (a) the location, (b) fatalities and (c) serious injuries in each case.","false","Biography information for Sir Bernard Jenkin","Harwich and North Essex","Sir Bernard Jenkin","8876"
"http://data.parliament.uk/resources/1676017","Department for Levelling Up, Housing and Communities","false","2023-12-11","<p>I am grateful to my Hon Friend for bringing correspondence about housebuilders prohibiting the fitting of solar panels post-sale to my attention. Renewable energy, such as that generated from solar panels, will contribute to the objective of getting to net zero, so we are grateful for you flagging this concern. The Department will review this matter further.</p>","North East Derbyshire","Lee Rowley","2023-12-11T17:19:57.043Z","http://data.parliament.uk/resources/1676017/answer","Biography information for Lee Rowley","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-12-06","Housing: Solar Power","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, whether he has received representations on the practice of house builders prohibiting in perpetuity new homeowners from installing solar panels on their homes.","false","Biography information for Sir Bernard Jenkin","Harwich and North Essex","Sir Bernard Jenkin","5439"
"http://data.parliament.uk/resources/1673735","Department for Business and Trade","false","2023-12-04","<p>I am aware that Royal Mail continues to have particular service challenges in some postcode areas. I note that Royal Mail management accepts its performance needs to be much better and has started to address this, for example, by recruiting an additional 3,000 postmen and women so far with a further 500 permanent delivery positions a week going forwards.</p><p> </p><p>Ofcom sets and monitors Royal Mail’s service standards and has powers to investigate and take enforcement action where there are reasonable grounds for concluding Royal Mail has failed to achieve its obligations. I note that the regulator recently fined the business £5.6m for failing to meet its service delivery targets in 2022-23.</p>","Thirsk and Malton","Kevin Hollinrake","2023-12-04T16:54:39.82Z","http://data.parliament.uk/resources/1673735/answer","Biography information for Kevin Hollinrake","214","Business and Trade","Business and Trade","2023-11-28","Postal Services: Colchester","1","House of Commons","To ask the Secretary of State for Business and Trade, if she will make an assessment of the adequacy of Royal Mail's postal service in the CO postcode area.","false","Biography information for Sir Bernard Jenkin","Harwich and North Essex","Sir Bernard Jenkin","4029"
"http://data.parliament.uk/resources/1673737","Department for Business and Trade","false","2023-12-04","<p>Ofcom is the designated independent regulator for the postal sector and the Government has no role in its regulatory decisions. It is for Ofcom to decide how to respond should Royal Mail fail to meet its obligations and I note that the regulator recently fined the business £5.6m for failing to meet its service delivery targets in 2022-23.</p>","Thirsk and Malton","Kevin Hollinrake","2023-12-04T17:16:10.637Z","http://data.parliament.uk/resources/1673737/answer","Biography information for Kevin Hollinrake","214","Business and Trade","Business and Trade","2023-11-28","Royal Mail: Universal Service Obligation","1","House of Commons","To ask the Secretary of State for Business and Trade, what recent assessment she has made of fhe adequacy of Ofcom's enforcement of the postal services obligation on Royal Mail.","false","Biography information for Sir Bernard Jenkin","Harwich and North Essex","Sir Bernard Jenkin","4030"
"http://data.parliament.uk/resources/1669435","Department for Energy Security and Net Zero","false","2023-11-16","<p>Government is working with the Community Energy Contact Group on the content of the annual report and consultation. Until these discussions have concluded, the Government is unable to outline a definitive timeline.</p>","Beverley and Holderness","Graham Stuart","2023-11-16T13:02:03.177Z","http://data.parliament.uk/resources/1669435/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-11-13","Renewable Energy: Community Development","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, with reference to the oral contribution of the Parliamentary Under Secretary of State of 5 September 2023 on Energy Bill [Lords], Official Report, column 281, when he plans to (a) publish the first annual report to Parliament on the community energy sector and (b) launch the consultation on the barriers the sector faces when developing projects.","false","Biography information for Sir Bernard Jenkin","Harwich and North Essex","Sir Bernard Jenkin","1415"
"http://data.parliament.uk/resources/1663929","Department for Energy Security and Net Zero","false","2023-10-20","<p>Our aim is for the FSO to be operational in 2024, depending on the Energy Bill and agreeing timelines with key parties.</p><p> </p><p>The FSO will take a strategic whole system approach to network planning, delivered initially by a <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.ofgem.gov.uk%2Fpublications%2Fdecision-initial-findings-our-electricity-transmission-network-planning-review&amp;data=05%7C01%7CParliamentary.PQ%40energysecurity.gov.uk%7Cc80a6c3c397d4d7759e208dbd0a3758a%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C638333172691091045%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=O7A9pVCmWRJoeuezDjsd5A28NYGpetZMQrJbHQgj%2FXM%3D&amp;reserved=0" target="_blank">Centralised Strategic Network Plan</a> (CSNP) for electricity transmission. Ofgem are currently consulting on the CSNP and expect to publish a decision later this year. It is expected the FSO will lead the development of CSNP methodology (approved by Ofgem), and this should consider deliverability, cost, environmental and community impacts, as well as how to utilise the Green Book guidance issued by HM Treasury.</p>","West Aberdeenshire and Kincardine","Andrew Bowie","2023-10-20T08:33:52.08Z","http://data.parliament.uk/resources/1663929/answer","Biography information for Andrew Bowie","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-10-13","National Grid","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what her planned timetable is for the National Grid Electricity System Operator becoming the Future Systems Operator; whether the Future Systems Operator will be required to follow procedures as set out in the Treasury's Green Book when making recommendations to National Grid Electricity Transmission on investment in electricity transmission infrastructure; and if she will require the Future Systems Operator to take account of the potential impact of any new infrastructure on the (a) environment and (b) value of nearby property.","false","Biography information for Sir Bernard Jenkin","Harwich and North Essex","Sir Bernard Jenkin","201782"
"http://data.parliament.uk/resources/1661302","Department for Energy Security and Net Zero","false","2023-10-16","<p>The Department has produced a range of whole economy costs estimates to support decisions about energy transition and produces value for money assessments as part of every major decision. Minimising cost to consumers is at the heart of our strategy to deliver a reliable and decarbonised electricity system by 2035. The best way of protecting households and businesses is by lowering the costs of the energy we consume and reducing the volumes used. This means increasing energy efficiency and building out a low-cost, low-carbon energy system which reduces our reliance on fossil fuels.</p>","West Aberdeenshire and Kincardine","Andrew Bowie","2023-10-16T10:46:48.37Z","http://data.parliament.uk/resources/1661302/answer","Biography information for Andrew Bowie","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-09-18","Electricity: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what estimate her Department has made of the potential increase in (a) green levies, (b) market balancing and transmission costs and (c) other non-commodity costs that will be required to meet the 2035 target to decarbonise the electricity system; what assumptions her Department has made in making these estimates; and if she will make a statement.","false","Biography information for Sir Bernard Jenkin","Harwich and North Essex","Sir Bernard Jenkin","199850"
"http://data.parliament.uk/resources/1661304","Department for Transport","false","2023-10-16","<p>Proposals to improve the A120 between Braintree and Marks Tey, where it meets the A12, have been developed alongside other potential enhancements to the strategic road network as part of the RIS3 Pipeline, for possible delivery in a future road period. Following a statement to Parliament in March 2023 from the Secretary of State for Transport identifying a range of funding headwinds and pressures facing transport infrastructure delivery, schemes within the pipeline have been deferred for consideration as part of RIS4 (beyond 2030) at the earliest. The RIS remains the primary funding source for development and delivery of enhancements to the strategic road network in England.</p><p> </p>","North West Durham","Mr Richard Holden","2023-10-16T16:02:49.943Z","http://data.parliament.uk/resources/1661304/answer","Biography information for Mr Richard Holden","27","Transport","Transport","2023-09-18","A12: Essex","1","House of Commons","To ask the Secretary of State for Transport, what recent estimate he has made of when the construction of a dual carriageway for the A12 between Braintree and Marks Tey will be (a) approved, (b) financed and (c) completed.","false","Biography information for Sir Bernard Jenkin","Harwich and North Essex","Sir Bernard Jenkin","199851"
"http://data.parliament.uk/resources/1661305","Department for Transport","false","2023-10-16","<p>The A12 Chelmsford to A120 Widening scheme (Junctions 19 to 25) is scheduled to open for traffic in December 2027.</p><p> </p><p>National Highways reports on delivery, regularly updating progress on their website.</p><p> </p>","North West Durham","Mr Richard Holden","2023-10-16T12:57:22.973Z","http://data.parliament.uk/resources/1661305/answer","Biography information for Mr Richard Holden","27","Transport","Transport","2023-09-18","A12: Essex","1","House of Commons","To ask the Secretary of State for Transport, when he expects the A12 Chelmsford to A120 widening scheme  for junctions 19 to 25 to be completed; and if he will make a statement.","false","Biography information for Sir Bernard Jenkin","Harwich and North Essex","Sir Bernard Jenkin","199852"
