"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1060577","Treasury","false","2019-02-18","<p>7,227,106 customers have registered a voice recognition password to access HMRC services.</p><p> </p><p>HMRC currently relies on the legal basis of consent to collect and process voice data from individuals under Article 6(1)(a) of the GDPR. The legal basis for most processing of personal data in HMRC is Article 6(1)(e) and section 8 DPA 2018, namely “public task”. However, HMRC does not rely on the “public task” legal basis for Voice ID at present as HMRC allows the customer to decide whether they want to use Voice ID for convenience and it is only one of 3 methods HMRC uses to verify the identity of customers on the phone.</p><p> </p><p>As biometric data is special category data, one of the additional conditions in Article 9 of GDPR also needs to be met in order for HMRC to process this data. Given consent is the legal basis for processing, HMRC relies on the Article 9 (2)(a) condition of explicit consent for the processing. HMRC allows the customer to choose to opt in to use the service for convenience and verification by other means remains possible.</p><p> </p><p>HMRC obtains explicit consent from customers and clearly informs them about how they can withdraw their consent.</p>","Central Devon","Mel Stride",,"2019-02-18T17:17:04.19Z","http://data.parliament.uk/resources/1060577/answer","Biography information for Mel Stride","14","Treasury","Treasury","2019-02-13","Revenue and Customs: ICT","1","House of Commons","To ask the Chancellor of the Exchequer, how many citizens have registered a voice recognition password to access HMRC services; and what legal provisions apply to the collation of that voice recognition data by HMRC.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","221004"
"http://data.parliament.uk/resources/1059981","Department for Transport","false","2019-02-18","<p>The Department welcomes the recent Transport Select Committee inquiry into “The Health of the Bus Market”, which has demonstrated that there is considerable interest in a national bus strategy. The Department awaits the Committee’s report and will use its recommendations to inform a decision on the scope and timing of such a strategy.</p>","Wealden","Ms Nusrat Ghani",,"2019-02-18T17:32:46.61Z","http://data.parliament.uk/resources/1059981/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-02-12","Bus Services","1","House of Commons","To ask the Secretary of State for Transport, what plans he has to create a national bus strategy.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","220317"
"http://data.parliament.uk/resources/1059982","Department of Health and Social Care","false","2019-02-18","<p>The National Institute for Health and Care Excellence (NICE) is in the process of planning how to conduct its scoping of the review of the methods for technology appraisal and highly specialised technologies evaluations. Scoping will involve patient organisations and other relevant stakeholders, including industry. The project of scoping and review of the technology appraisal and highly specialised technologies methods and processes is timetabled in the 2019/20 business year. Additional detail and more information will be made available on the NICE website in due course.</p>","Winchester","Steve Brine",,"2019-02-18T17:20:24.897Z","http://data.parliament.uk/resources/1059982/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-02-12","NHS: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, how patient organisations will be involved in the scoping for a review of NICE technology appraisal methods included in the 2019 voluntary scheme for branded medicines pricing and access.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","220318"
"http://data.parliament.uk/resources/1059060","Department for Transport","false","2019-02-14","<p>In all EU exit scenarios, the UK will continue to recognise EU driving licences for both visitors and residents as we do currently. We have published this information on gov.uk. This was confirmed in an SI which was passed in October 2018.</p><p> </p><p> </p>","Epsom and Ewell","Chris Grayling",,"2019-02-14T13:16:03.117Z","http://data.parliament.uk/resources/1059060/answer","Biography information for Chris Grayling","27","Transport","Transport","2019-02-11","Driving Licences: EU Countries","1","House of Commons","To ask the Secretary of State for Transport, what the status of EU Member State driving licences will be in the event of the UK leaving the EU (a) without a deal and (b) with the Withdrawal Agreement and Political Declaration as currently drafted.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","219534"
"http://data.parliament.uk/resources/1059062","Department for Work and Pensions","false","2019-02-14","<p>Universal Credit seeks to take earnings into account in a way that is fair and transparent. The amount of Universal Credit paid reflects, as closely as possible, the actual circumstances of a household each monthly assessment period, including any earnings reported by the employer during that assessment period.</p><p>This includes earnings from employment that has ended which encompasses pay in lieu of notice and any accrued holiday pay, regardless of when they were paid or which month they relate to.</p><p>This is in line with the principle that Universal Credit is designed to reflect the cash flow available to a household.</p>","Reading West","Alok Sharma",,"2019-02-14T17:38:56.393Z","http://data.parliament.uk/resources/1059062/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-02-11","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether in assessing universal credit payments the Department deducts payments in lieu of holiday as part of temporary work.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","219535"
"http://data.parliament.uk/resources/1059063","Department for Business, Energy and Industrial Strategy","false","2019-02-15","<p>Wave and tidal energy are still at a pre-commercial stage of development. A report published by the Offshore Renewable Energy Catapult in February 2018[1] estimated that if cost competitive, wave energy had the potential to add a net positive contribution to the UK economy but the sector lagged around ten years behind the tidal sector.</p><p> </p><p>[1] <a href="https://ore.catapult.org.uk/?attachment_id=6260" target="_blank">https://ore.catapult.org.uk/?attachment_id=6260</a></p>","Devizes","Claire Perry",,"2019-02-15T14:36:10.393Z","http://data.parliament.uk/resources/1059063/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-02-11","Tidal Power and Wave Power","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the economic benefits of the UK's wave and tidal stream energy sectors.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","219536"
"http://data.parliament.uk/resources/1059065","Department for Business, Energy and Industrial Strategy","false","2019-02-15","<p>Wave and tidal stream technologies are still at a pre-commercial stage of development. A report published by the Offshore Renewable Energy Catapult in 2018[1] estimated that, if the technologies can reduce their costs sufficiently to compete with other forms of generation, the by 2050 the global market for tidal stream energy could be up to 101GW installed capacity and for wave energy, 236GW.</p><p> </p><p>[1] <a href="https://ore.catapult.org.uk/?attachment_id=6260" target="_blank">https://ore.catapult.org.uk/?attachment_id=6260</a></p>","Devizes","Claire Perry",,"2019-02-15T14:38:17.467Z","http://data.parliament.uk/resources/1059065/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-02-11","Tidal Power and Wave Power: Exports","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent assessment he has made of the extent of the potential export market for the UK's wave and tidal stream energy technologies.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","219537"
"http://data.parliament.uk/resources/1059066","Department for Business, Energy and Industrial Strategy","false","2019-02-15","<p>The Government has a long history of supporting the development and deployment of wave and tidal stream technologies in the UK. Since 2010, various bodies across Government have made almost £80m of grant funding available to the wave and tidal sectors. Wave and tidal stream projects are eligible to enter the forthcoming Contract for Difference allocation round.</p>","Devizes","Claire Perry",,"2019-02-15T14:39:19.757Z","http://data.parliament.uk/resources/1059066/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-02-11","Tidal Power and Wave Power","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to support the UK's wave and tidal stream energy sector.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","219538"
"http://data.parliament.uk/resources/1054778","Department for Work and Pensions","false","2019-02-07","<p>On legacy benefits when we identify a customer is vulnerable every endeavour is made to contact the claimant or their appointee, discuss and explain the high value payment we intend to issue and identify if they have any concerns over receiving such an amount of money. As part of this process both from the conversation and the earlier information we had available we would encourage using split or phased payments if we viewed a risk in making one large payment to the claimant. If we cannot make contact, we will refer to our visiting team to make attempts to visit them at home and have those conversations. On Universal Credit, vulnerability is dealt with on a case-by-case basis so that the necessary support can be given to claimants.</p><p> </p><p>Current payment regulations only permit us to restrict amounts of payments with a claimant’s consent. If we did not feel that claimant was able to manage their affairs, or make that decision for themselves, we would then consider if an appointee was appropriate.</p><p> </p><p>The Department is currently working to enhance safeguarding procedures across all benefit products to help staff to identify claimants who may need additional support because their circumstances make them vulnerable. A multi-disciplinary working group is currently undertaking a comprehensive review of the processes and procedures we have in place across DWP to identify and support vulnerable claimants who are entitled to backdated payments of benefits. This will include sharing best practice from legacy processes and exploring what more we can do to ensure vulnerable claimants in this situation are given access to the support they need, and developing a proposal for the implementation of these improvements. This will ensure that the Department will be able to fully support the eligible claimants on Universal Credit who will be entitled to a Severe Disability Premium transitional payment.</p>","Truro and Falmouth","Sarah Newton",,"2019-02-07T15:42:22.43Z","http://data.parliament.uk/resources/1054778/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2019-02-04","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps she is taking to implement safeguards in situations where her Department makes backdated payments of benefits to vulnerable people with mental health issues or drug or alcohol dependencies.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","216416"
"http://data.parliament.uk/resources/1041778","Department for Education","false","2019-01-21","<p>The government is committed to supporting young carers - to improve their health and wellbeing, and to protect them from excessive or inappropriate caring responsibilities. Since April 2015, all young carers are entitled to an assessment of their needs for support, under Section 17 of the Children Act (1989).</p><p>The ‘carers action plan’, a two-year programme of tailored work to support unpaid carers of all ages, aims to improve the identification of young carers; improving their educational opportunities and outcomes; providing support to young carers, particularly to vulnerable children; and improving access to services. The plan can be viewed here: <a href="https://www.gov.uk/government/publications/carers-action-plan-2018-to-2020" target="_blank">https://www.gov.uk/government/publications/carers-action-plan-2018-to-2020</a>.</p><p>In December 2016 the National Institute for Health and Care Excellence published the guidelines ‘End of life care for infants, children and young people with life-limiting conditions: planning and management’. The guidance emphasises the need to be aware that siblings will need support to cope with: their brother's or sister's condition and death, and the effects of their parents' or carers' grieving. This may include social, practical, psychological and spiritual support. The guidance can be viewed here: <a href="https://www.nice.org.uk/guidance/ng61" target="_blank">https://www.nice.org.uk/guidance/ng61</a>.</p><p>The Department for Education provides schools with £2.4 billion each year in additional funding through the pupil premium to support disadvantaged pupils; each eligible pupil attracts £1,320 to primary schools and £935 to secondary schools. Eligibility for the pupil premium is based largely on current or past claims for free school meals. Some research with young carers aged 14 to 16 suggested that around 60% already attract the pupil premium through their eligibility for free school meals.</p><p>We expect schools to make effective use of their pupil premium and do not tell them how to use it - schools know their pupils best and will spend the grant to meet pupil needs, which may include needs arising from a caring role. Schools are held to account for their pupil premium use through school inspection and information in performance tables, and most schools are required to publish details about their pupil premium strategy and its impact.</p>","Stratford-on-Avon","Nadhim Zahawi","208948","2019-01-21T11:21:26.21Z","http://data.parliament.uk/resources/1041778/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-01-15","Children: Carers","1","House of Commons","To ask the Secretary of State for Education, what steps the Government is taking to ensure that the siblings of children with life threatening and terminal conditions are identified as young carers.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","208947"
