"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/523007","Ministry of Defence","false","2016-06-09","<p>I refer the hon. Member to the answer given by my hon. Friend the Minister for Defence Procurement (Mr Dunne) on 18 April 2016 to Question 904488 to the hon. Member for Mid Derbyshire (Ms Latham)</p>","Canterbury","Mr Julian Brazier","2016-06-09T15:16:34.46Z","http://data.parliament.uk/resources/523007/answer","Biography information for Sir Julian Brazier","http://data.parliament.uk/resources/523007/answer","20160418_Hansard_extract_on_NATO_Countries[1].docx","Hansard extract on NATO Countries Defence Spending","11","Defence","Defence","2016-06-06","NATO","1","House of Commons","To ask the Secretary of State for Defence, what recent discussions he has had with his NATO counterparts on the target to spend two per cent of GDP on defence.","false","Biography information for Henry Smith","Crawley","Henry Smith","39329"
"http://data.parliament.uk/resources/521186","Department for Environment, Food and Rural Affairs","false","2016-05-31","<p>Following consultation on proposals to update and consolidate the existing legislation on the control of trade in endangered species last year, work to finalise a new regulation is nearing completion. The aim remains for the new regulation to come into force as soon as possible, in the second half of this year.</p><p> </p>","Penrith and The Border","Rory Stewart","2016-05-31T10:16:57.81Z","http://data.parliament.uk/resources/521186/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/521186/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-05-24","Wildlife: Smuggling","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what the status is of the draft Control of Trade in Endangered Species (Enforcement) Regulations; and when those regulations are expected to be adopted into UK law.","false","Biography information for Henry Smith","Crawley","Henry Smith","38171"
"http://data.parliament.uk/resources/520760","Department for Environment, Food and Rural Affairs","false","2016-05-26","<p>Earlier this year, Defra consulted on proposals to update the laws on breeding and selling of pet animals. We are currently analysing the responses.</p>","Camborne and Redruth","George Eustice","2016-05-26T11:34:22.173Z","http://data.parliament.uk/resources/520760/answer","Biography information for George Eustice","http://data.parliament.uk/resources/520760/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-05-23","Cats: Animal Breeding","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if she will bring forward legislative proposals to ensure that those who breed and sell kittens where there is evidence of commercial trade do so under a pet vending licence; and if she will make a statement.","false","Biography information for Henry Smith","Crawley","Henry Smith","38029"
"http://data.parliament.uk/resources/517428","Department for Energy and Climate Change","false","2016-05-11","<p>The Competition and Markets Authority has produced a strong package of provisional remedies which will help deliver a fair deal to all consumers. They build on action already taken by the Government to improve competition.</p><p> </p><p>The Government will take forward appropriate implementation of the remedies once the Competition and Markets Authority has finalised its recommendations which are due by June.</p><p> </p>","South Northamptonshire","Andrea Leadsom","2016-05-11T10:56:53.657Z","http://data.parliament.uk/resources/517428/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/517428/answer",,,"63","Energy and Climate Change","Energy and Climate Change","2016-05-04","Energy: Competition","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what assessment she has made of the implications for her policies of the recent proposals published by the Competition and Markets Authority on competition in the energy market on 22 April 2016.","false","Biography information for Henry Smith","Crawley","Henry Smith","36442"
"http://data.parliament.uk/resources/517159","Department for Environment, Food and Rural Affairs","false","2016-05-09","<p>I refer the hon. Member to the reply previously given on 22 June 2015, PQ UIN 2954.</p><p> </p>","Camborne and Redruth","George Eustice","2016-05-09T10:42:55.967Z","http://data.parliament.uk/resources/517159/answer","Biography information for George Eustice","http://data.parliament.uk/resources/517159/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-05-03","Meat: Ritual Slaughter","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what plans her Department has to bring forward legislative proposals for the labelling of ritually slaughtered meat products.","false","Biography information for Henry Smith","Crawley","Henry Smith","36248"
"http://data.parliament.uk/resources/515704","Department for Transport","false","2016-04-28","<p>The Government wants to deliver better journeys for drivers. Roadworks are essential, but that doesn’t mean they should be in place any longer than is absolutely necessary. We are currently consulting on changes that will reduce the congestion caused by roadworks on local ‘A’ road from works left in place at the weekend but where no work is happening, and to remove temporary traffic lights as soon as the works are complete.</p><p> </p><p>We have asked Highways England to look closely at reducing the length of roadworks on the Strategic Road Network. This is being reflected in the next phase of smart motorway schemes, where Highways England are reducing both the length (distance) and duration (time they are in place) of roadworks.</p><p> </p><p>Highways England are also considering the use of higher speed limits through roadworks, where this can be done safely. Subject to safety assessments, Highway England will be starting a trial of higher speed limits on roadworks later this year.</p>","Harrogate and Knaresborough","Andrew Jones","2016-04-28T16:24:10.977Z","http://data.parliament.uk/resources/515704/answer","Biography information for Andrew Jones","http://data.parliament.uk/resources/515704/answer",,,"27","Transport","Transport","2016-04-25","Roads: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to ensure that roadworks cause less disruption to motorists.","false","Biography information for Henry Smith","Crawley","Henry Smith","904747"
"http://data.parliament.uk/resources/514439","Department for Education","false","2016-04-29","<p>Local authorities are responsible for planning and securing sufficient school places in their area, and supporting them to do so is one of this Government’s top priorities. That is why we have committed to spending £7 billion on school places up to 2021, which along with our investment in the free schools programme we expect to deliver 600,000 new places.</p><p>Basic need funding is allocated to local authorities to help them to create new school places. West Sussex received £113 million of basic need funding between 2011 and 2015, which helped to create almost 10,000 new places between 2010 and 2015. These new places include over 1,000 provided by the Gatwick School, an all-through free school in Crawley.</p><p>West Sussex has also been allocated a further £85 million to create the places needed by 2019, including in Crawley.</p><p>Information on basic need allocations can be found on GOV.UK at: <a href="https://www.gov.uk/government/publications/basic-need-allocations" target="_blank">https://www.gov.uk/government/publications/basic-need-allocations</a></p>","Crewe and Nantwich","Edward Timpson","2016-04-29T13:20:03.027Z","http://data.parliament.uk/resources/514439/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/514439/answer",,,"60","Education","Education","2016-04-20","Schools: Crawley","1","House of Commons","To ask the Secretary of State for Education, what plans her Department has to increase the number of school places in Crawley.","false","Biography information for Henry Smith","Crawley","Henry Smith","34742"
"http://data.parliament.uk/resources/513507","Department for Education","false","2016-04-26","<p>The Department collects Strength and Difficulties Questionnaire (SDQ) scores for children looked-after for at least 12 months. In March 2015, The Department for Education and Department of Health strengthened the statutory guidance 'Promoting the health and wellbeing of looked after children'[1] to include information on how Strengths and Difficulties Questionnaires should be used. The Department wrote to local authorities in 2014 and 2015 to remind them about the purpose and importance of SDQs. Ahead of this year’s data collection (published in September 2016), the Department will also write to Virtual School Heads and Independent Reviewing Officers about the use of SDQs for looked-after children. In addition we are considering how to utilise best practice from local authorities that have had consistently good return rates for SDQ scores in their annual children looked-after data returns.</p><p>[1] <a href="https://www.gov.uk/government/publications/promoting-the-health-and-wellbeing-of-looked-after-children--2" target="_blank">https://www.gov.uk/government/publications/promoting-the-health-and-wellbeing-of-looked-after-children--2</a></p>","Crewe and Nantwich","Edward Timpson","2016-04-26T16:28:54.297Z","http://data.parliament.uk/resources/513507/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/513507/answer",,,"60","Education","Education","2016-04-18","Children in Care: Mental Health","1","House of Commons","To ask the Secretary of State for Education, what steps her Department is taking to improve the quality of data that it holds about the mental health of looked-after children.","false","Biography information for Henry Smith","Crawley","Henry Smith","34274"
"http://data.parliament.uk/resources/513624","Department for Education","false","2016-04-26","<p>Over 5,200 families received support from the Adoption Support Fund during 2015-16. We estimate that around 6,000 families will be supported in 2016-17 rising to around 8,000 in 2017-18.</p>","Crewe and Nantwich","Edward Timpson","2016-04-26T16:27:42.37Z","http://data.parliament.uk/resources/513624/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/513624/answer",,,"60","Education","Education","2016-04-18","Mental Health Services: Children","1","House of Commons","To ask the Secretary of State for Education, what assessment she has made of the level of need for therapeutic support for children following abuse or neglect referred to in her Department's report, entitled Adoption: A vision for change, published in March 2016.","false","Biography information for Henry Smith","Crawley","Henry Smith","34517"
"http://data.parliament.uk/resources/506383","Ministry of Defence","false","2016-04-18","<p>The Ministry of Defence (MOD) recognises that small and medium-sized enterprises (SMEs) are a crucial engine for growth and innovation in this country. In 2014-15, the MOD spent almost £4 billion both directly and indirectly with SMEs, equating to around 19.4 per cent of our procurement spend.</p><p>We are taking steps to increase the proportion of defence spending with smaller companies and have committed to ensuring that 25 per cent of our procurement spend, both direct and indirect, is with SMEs by 2020. To help achieve this challenging goal, the MOD last month refreshed its SME policy, reflecting three core objectives:</p><ul><li>Engaging throughout the supply chain, not just with direct contractors;</li><li>Reducing bureaucracy associated with procurement; and</li><li>Making engagement more simple and straightforward.</li></ul><p>The refreshed SME policy can be found on gov.uk at: https://www.gov.uk/government/publications/mod-policy-for-small-and-medium-enterprises.</p>","Ludlow","Mr Philip Dunne","2016-04-18T16:10:27.153Z","http://data.parliament.uk/resources/506383/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/506383/answer",,,"11","Defence","Defence","2016-04-08","Defence: Small Businesses","1","House of Commons","To ask the Secretary of State for Defence, whether his Department is taking steps to increase the proportion of defence spending that goes to small firms.","false","Biography information for Henry Smith","Crawley","Henry Smith","33001"
