"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1585740","Department for Energy Security and Net Zero","false","2023-02-24","<p>The first electrolytic hydrogen allocation round will offer support from the Net Zero Hydrogen Fund (capital funding) and the Hydrogen Production Business Model (revenue support). Applications closed in October 2022 and the Government hopes to announce a project shortlist in Q1 this year. Following due diligence and negotiations, the Government will award contracts to successful projects later this year.</p>","Beverley and Holderness","Graham Stuart","2023-02-24T14:21:49.28Z","http://data.parliament.uk/resources/1585740/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-02-09","Carbon Emissions and Hydrogen: Finance","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, when he plans to announce the outcome of the Hydrogen Business Model and Net Zero Hydrogen Fund: Electrolytic Allocation Round 2022.","false","Biography information for Richard Thomson","Gordon","Richard Thomson","143897"
"http://data.parliament.uk/resources/1585742","Department for Energy Security and Net Zero","false","2023-02-21","<p>The Government consulted on phasing out the installation of heating systems using high carbon fossil fuels in homes, businesses and public buildings in England off the gas grid during the 2020s. The Government published impact assessments alongside these consultations. The Government will set out further details on these proposals when it responds to these consultations in due course. As this relates to a devolved matter it is for the Welsh Government to consider steps to decarbonise heat off the gas grid in Wales.</p>","Beverley and Holderness","Graham Stuart","2023-02-21T12:37:30.023Z","http://data.parliament.uk/resources/1585742/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-02-09","Boilers: Ynys Mon","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, if he will make an assessment of the potential impact of the proposed 2026 oil and LPG boiler ban on properties on Ynys Môn.","false","Biography information for Virginia Crosbie","Ynys Môn","Virginia Crosbie","143910"
"http://data.parliament.uk/resources/1585772","Department for Energy Security and Net Zero","false","2023-02-22","<p>Overall responsibility for the Energy Charter Treaty lies with the Department for Energy Security and Net Zero. The Department for Business and Trade leads on negotiating the investment provisions within the Treaty.</p>","Beverley and Holderness","Graham Stuart","2023-02-22T09:13:55.573Z","http://data.parliament.uk/resources/1585772/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-02-09","Energy Charter Treaty: Departmental Responsibilities","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, whether his Department is responsible for negotiations on the Energy Charter Treaty.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","143760"
"http://data.parliament.uk/resources/1585775","Department for Energy Security and Net Zero","false","2023-02-24","<p>Ofgem has launched a wider review into the non-domestic market and has recently issued a Request-for-Information (RFI) to gather evidence on suppliers' deemed rates charges and EBRS scheme application.</p><p> </p><p>The Government has been clear that current levels of support were time-limited and intended as a bridge to allow non-domestic customers to adapt. The new Energy Bills Discount Scheme has a cap set at £5.5 billion based on estimated volumes.</p>","Beverley and Holderness","Graham Stuart","2023-02-24T14:17:28.353Z","http://data.parliament.uk/resources/1585775/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-02-09","Electricity: Aberconwy","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, if he will make an assessment of the potential impact of increases in electricity standing charges on (a) charities and (b) businesses in Aberconwy constituency; and whether he has made a recent assessment of the adequacy of the level of Government support for energy costs in the the context of recent changes in market pricing.","false","Biography information for Robin Millar","Aberconwy","Robin Millar","143868"
"http://data.parliament.uk/resources/1585779","Department for Energy Security and Net Zero","false","2023-02-24","<p>From the Ten Point Plan and Energy White Paper in 2020 through the Net Zero Strategy in 2021 and in last year’s British Energy Security Strategy, the Government has outlined its energy objectives. As my Rt. Hon. Friend Mr Chancellor of the Exchequer announced in his Autumn Statement, the Government will soon publish more detail about its approach to delivering energy security, consistent with achieving Net Zero by 2050.</p>","Beverley and Holderness","Graham Stuart","2023-02-24T14:19:06.707Z","http://data.parliament.uk/resources/1585779/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-02-09","Energy","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, whether he plans to bring forward a revised energy strategy.","false","Biography information for Duncan Baker","North Norfolk","Duncan Baker","143891"
"http://data.parliament.uk/resources/1585781","Department for Energy Security and Net Zero","false","2023-02-24","<p>The list of eligible sectors for the compensation scheme is set for its duration until 2025.</p>","Beverley and Holderness","Graham Stuart","2023-02-24T14:10:30.133Z","http://data.parliament.uk/resources/1585781/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-02-09","Energy Intensive Industries Exemption Scheme","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, if he will include surface coating or heat treatment, SIC Code 25610, in the Energy Intensive Industries compensation scheme.","false","Biography information for Mark Pritchard","The Wrekin","Mark Pritchard","143707"
"http://data.parliament.uk/resources/1585806","Department for Energy Security and Net Zero","false","2023-02-24","<p>The UK has been a strong advocate for ECT modernisation. At the Energy Charter Conference on 22 November, the decision to adopt the modernised Treaty was postponed. The UK has been closely monitoring the situation surrounding the Energy Charter Treaty’s modernisation process, including the positions taken by other Contracting Parties.</p>","Beverley and Holderness","Graham Stuart","2023-02-24T14:24:29.977Z","http://data.parliament.uk/resources/1585806/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-02-09","Energy Charter Treaty","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, whether his Department plans to commence a withdrawal from the Energy Charter Treaty in the event that the modernisation package negotiated in 2022 is not approved; and if he will make a statement.","false","Biography information for Richard Thomson","Gordon","Richard Thomson","143898"
"http://data.parliament.uk/resources/1585809","Department for Energy Security and Net Zero","false","2023-02-24","<p>To help UK consumers with rising energy costs, the Government launched various energy support schemes. These include the Energy Price Guarantee, Alternative Fuel Payment, and Energy Bills Support Scheme.</p><p> </p><p>The Government will provide free energy efficiency upgrades to low-income and vulnerable households through local authorities and energy suppliers. Government-funded upgrades will be available for poorly insulated homes via the Energy Company Obligation from spring 2023. The most vulnerable households will receive a Cost-of-Living Payment of £900 for means-tested benefits, £300 for pensioners, and £150 for individuals on disability benefits. Furthermore, from April 2023, benefits, including working-age and State Pension, will increase by over 10%.</p>","Beverley and Holderness","Graham Stuart","2023-02-24T14:10:03.547Z","http://data.parliament.uk/resources/1585809/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-02-09","Energy: Costs","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what specific support his Department is providing for people living with arthritis to assist with increasing energy costs.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","143689"
"http://data.parliament.uk/resources/1585833","Department for Energy Security and Net Zero","false","2023-02-21","<p>Under Ofgem’s licence conditions, suppliers are required to take all reasonable steps to reflect accurate meter readings in bills or statements sent to customers.</p><p> </p><p>As the independent regulator, Ofgem is responsible for ensuring licensed energy suppliers are complying with their rules. Details of Ofgem’s ongoing supplier compliance and enforcement activity, including individual decisions, are at this link: <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.ofgem.gov.uk%2Fenergy-policy-and-regulation%2Fcompliance-and-enforcement%2Fretail-compliance-and-enforcement&amp;data=05%7C01%7CParliamentary.PQ%40BEIS.gov.uk%7Ce3d1c3de08864d8988ed08db14020f9b%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C638125771295946340%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=ddiDETeT2aGc9hQsldHyJHZpVM%2FxxEj9gmutYrQjeT0%3D&amp;reserved=0" target="_blank">https://www.ofgem.gov.uk/energy-policy-and-regulation/compliance-and-enforcement/retail-compliance-and-enforcement</a>.</p>","Beverley and Holderness","Graham Stuart","2023-02-21T12:46:09.743Z","http://data.parliament.uk/resources/1585833/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-02-09","Energy: Billing","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, whether his Department is taking steps to help ensure that bill estimates from energy providers are as accurate as possible.","false","Biography information for Zarah Sultana","Coventry South","Zarah Sultana","143893"
"http://data.parliament.uk/resources/1585834","Department for Energy Security and Net Zero","false","2023-02-21","<p>All energy suppliers have responded to the letter dated 4th February from my Rt. Hon. Friend the Secretary of State. These responses have been shared with Ofgem and the relevant data will be published in due course.</p>","Beverley and Holderness","Graham Stuart","2023-02-21T12:38:53.537Z","http://data.parliament.uk/resources/1585834/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-02-09","Energy: Meters","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, pursuant to the Answer of 9 February 2023 to Question 135450 on Energy: Meters, whether his Department has set a deadline for energy suppliers to publish that data.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","143847"
