"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/579467","Cabinet Office","false","2016-09-16","<p>All UK Government policies and legislation that extend to Scotland in reserved areas, as would be the case with Wales and Northern Ireland, are accompanied by the necessary economic and equality impact assessments, which are published.</p>","Ipswich","Ben Gummer","2016-09-16T08:09:39.233Z","http://data.parliament.uk/resources/579467/answer","Biography information for Ben Gummer","53","Cabinet Office","Cabinet Office","2016-09-09","Government Departments: Scotland","1","House of Commons","To ask the Minister for the Cabinet Office, if he will make it his policy that all Government departments undertake a cross-cutting review on the effect of their policies on (a) inequalities in health and (b) deprivation in (i) Glasgow and (ii) Scotland.","false","Biography information for Natalie McGarry","Glasgow East","Natalie McGarry","45811"
"http://data.parliament.uk/resources/579468","Cabinet Office","false","2016-09-16","<p>The Fast Stream Scheme uses graduate years rather than fiscal years for the Fast Stream Cycle of 1 September – 31 August. The total number of Fast Streamers per graduate year that undertook regional placements based on our Fast Stream cycle is shown below.</p><table><tbody><tr><td><p><strong>All</strong> <table><tbody><tr><td><p><strong>YEAR</strong></p></td><td><p>Proportion*</p></td><td><p>Total*</p></td><td><p>Comment</p></td><td><p>Population</p></td></tr><tr><td><p><strong>1<sup>st</sup> Sep 2013 – 31 Aug 2014</strong></p></td><td><p>41%</p></td><td><p>111</p></td><td rowspan="3"><p>Includes postings to secondment organisations and government departments</p></td><td><p>269</p></td></tr><tr><td><p><strong>1<sup>st</sup> Sep 2014 – 31 Aug 2015</strong></p></td><td><p>35%</p></td><td><p>181</p></td><td><p>519</p></td></tr><tr><td><p><strong>1<sup>st</sup> Sep 2015 – 31 Aug 2016</strong></p></td><td><p>34%</p></td><td><p>213</p></td><td><p>628</p></td></tr></tbody></table><strong> </strong></p></td></tr><tr><td><p><strong><em>Notes</em></strong></p></td></tr><tr><td colspan="2"><p><em>* The figures are for those on the Corporate Generalist Fast Stream Programme who have undertaken posts outside </em> <em>of London during that particular year</em></p></td></tr><tr><td><p><em>* The data was calculated on 12/09/2016</em></p></td></tr></tbody></table>","Ipswich","Ben Gummer","2016-09-16T08:07:42.777Z","http://data.parliament.uk/resources/579468/answer","Biography information for Ben Gummer","53","Cabinet Office","Cabinet Office","2016-09-09","Civil Servants: Training","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 17 June 2016 to Question 40168, what proportion of Civil Service Fast Streamers undertook a regional placement in each fiscal year since 2009-10.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","45820"
"http://data.parliament.uk/resources/579469","HM Treasury","false","2016-09-16","<p>Since the contract with Concentrix began in November 2014, Concentrix have amended around 103,000 tax credit claims up to and including 11 September 2016. HM Revenue and Customs (HMRC) and Concentrix, acting on HMRC’s behalf, do not separate out the number of awards that are either partially amended or stopped.</p>","Battersea","Jane Ellison","2016-09-16T09:41:18.75Z","http://data.parliament.uk/resources/579469/answer","Biography information for Jane Ellison","14","Treasury","CaTreasury","2016-09-09","Revenue and Customs: Concentrix","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the Answer to Question 44728, how many (a) amended and (b) cancelled tax credit claims account for the savings in annually managed expenditure identified.","false","Biography information for Mr Graham Allen","Nottingham North","Mr Graham Allen","45797"
"http://data.parliament.uk/resources/579470","HM Treasury","false","2016-09-14","<p>HM Treasury and the Government as a whole are determined to make a success of leaving the EU.</p><p> </p><p>The Government has committed to the NHS receiving £10 billion more per year by 2020-21, than it did in 2014-15. This is £2 billion more than the NHS asked for in its own 5 Year Forward View.</p><p> </p>","South West Hertfordshire","Mr David Gauke","2016-09-14T09:40:29.397Z","http://data.parliament.uk/resources/579470/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2016-09-09","NHS: Finance","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will make it his policy to provide additional funding of £350 million per week to the NHS after the UK has left the EU.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","45809"
"http://data.parliament.uk/resources/579471","Department for Communities and Local Government","false","2016-09-14","<p>There are strict tests in national planning policy to protect people and property from flooding and we have been very clear that where these tests are not met new development should not be allowed.</p><p>The National Planning Policy Framework is clear that new development should only be considered appropriate in areas at risk of flooding where it gives priority to the use of sustainable drainage systems. The policy was strengthened in April 2015 to make clear the expectation that sustainable drainage systems should be provided in all major new developments, unless demonstrated to be inappropriate. The Framework is underpinned by planning guidance, including guidance on sustainable drainage systems, which was strengthened last year.</p><p>The Housing and Planning Act 2016 places a duty on the government to carry out a review of both planning legislation and planning policy in respect of sustainable drainage systems in developments. Any subsequent changes would be based on the evidence from this review.</p><p>Additionally, developers must comply with the building regulations which give priority to sustainable drainage systems in their hierarchy of arrangements for dealing with rainwater draining from roofs and pavings giving access to the building.</p>","Croydon Central","Gavin Barwell","2016-09-14T16:42:14.217Z","http://data.parliament.uk/resources/579471/answer","Biography information for Lord Barwell","7","Communities and Local Government","Communities and Local Government","2016-09-09","Housing: Construction","1","House of Commons","To ask the Secretary of State for Communities and Local Government, if he will reassess the potential merits of proposals to make sustainable drainage systems compulsory in new housing developments at risk from flooding.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","45807"
"http://data.parliament.uk/resources/579472","Department for Communities and Local Government","false","2016-10-10","<p>H.M Courts and Tribunal Service, which is responsible for the administration of magistrates' courts where offences under the Housing Act 2004 are considered, has advised that they do not hold information on convictions under the Act.</p>","Croydon Central","Gavin Barwell","2016-10-10T15:30:38.177Z","http://data.parliament.uk/resources/579472/answer","Biography information for Lord Barwell","7","Communities and Local Government","Communities and Local Government","2016-09-09","Landlords: Prosecutions","1","House of Commons","To ask the Secretary of State for Communities and Local Government, which district and unitary councils in England prosecuted landlords under (a) section 80, (b) section 95 (1), (c) Section 95 (4) of the Housing Act 2004 in 2015; and how many convictions there were in each of those authorities under each of those sections of that Act.","false","Biography information for Sir Mark Hendrick","Preston","Mr Mark Hendrick","45788"
"http://data.parliament.uk/resources/579473","Department for Communities and Local Government","false","2016-09-14","<p>The proposals for a Solent Combined Authority have been developed by local leaders and partners in the Solent and leaders in the Solent have been undertaking a consultation to inform their proposals and gather the views of local people. Following that it will be for the local authorities to decide if they wish to propose forming a Combined Authority.</p><p>Ministers and officials have held discussions with Solent partners on what additional powers and funding could be devolved to the local area, as we have with local areas up and down the country. These discussions have not as yet reached a conclusion although I expect that if a Solent Combined Authority is proposed to government a devolution deal could be rapidly concluded.</p>","Brigg and Goole","Andrew Percy","2016-09-14T16:42:47.713Z","http://data.parliament.uk/resources/579473/answer","Biography information for Andrew Percy","7","Communities and Local Government","Communities and Local Government","2016-09-09","Combined Authorities: South East","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what functions are planned to become the responsibility of the proposed Solent combined authority; what estimate he has made of the costs of each of those functions in the next (a) 12 months, (b) five years and (c) 30 years; and if he will publish all information that his Department holds on those proposed functions.","false","Biography information for Mr Andrew Turner","Isle of Wight","Mr Andrew Turner","45851"
"http://data.parliament.uk/resources/579474","Department for Communities and Local Government","false","2016-09-19","<p>One person without a home is one too many. That is why the Government is clear that prevention must be at the heart of everything we do to reduce homelessness. We are investing £500 million to prevent, relieve and reduce homelessness across this Parliament. This includes protecting homelessness prevention funding for local authorities, which will amount to £315 million by 2019-20, to help them continue to provide quality advice and assistance to everyone who approaches them for help. Since 2010, local authorities have helped prevent or relieve over one million cases of homelessness.</p><p>Reducing homelessness is a complex issue. The causes are varied and driven by issues such as health, education, justice, welfare, and employment. That is why we have increased central investment to tackle homelessness over the next four years to £139 million, including a new £10 million Social Impact Bond to support rough sleepers with the most complex needs. This builds on the success of the world’s first homelessness Social Impact Bond, run by the Greater London Authority to turn round the lives around of 830 of London’s most entrenched rough sleepers. Over half have achieved accommodation, employment or reconnection outcomes.</p><p>In addition we have invested £15 million to improve outcomes for young people through the Fair Chance Fund. This funding is turning around the lives of around 1,900 18 to 25 year olds with complex and overlapping needs, by supporting them into accommodation, education, training and employment.</p><p>We also announced in the Budget an additional £100 million to deliver low cost ‘move on’ accommodation to enable people leaving hostels and refuges to make a sustainable recovery from a homelessness crisis, providing at least 2,000 places for vulnerable people to enable independent living. I am also considering Bob Blackman MP's Homelessness Reduction Bill 2016-17.</p><p> </p><p> </p>","Nuneaton","Mr Marcus Jones","2016-09-19T16:52:06.987Z","http://data.parliament.uk/resources/579474/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2016-09-09","Homelessness","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what steps he is taking to reduce homelessness.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","45847"
"http://data.parliament.uk/resources/579475","Department for Communities and Local Government","false","2016-09-19","<p>Ministers meet with representatives of local authorities, voluntary and charity sector organisations, policy experts and other partners on a regular basis to discuss a range of issues including potential ways to reduce homelessness.</p><p>The government publishes a list of all ministerial meetings with external bodies on departmental business on a quarterly basis. This is available at <a href="http://www.gov.uk/" target="_blank">www.gov.uk</a>.</p><p> </p><p> </p>","Nuneaton","Mr Marcus Jones","2016-09-19T14:14:52.39Z","http://data.parliament.uk/resources/579475/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2016-09-09","Homelessness","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what representations he has received from charities, local authorities and policy experts on potential ways to reduce homelessness.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","45848"
"http://data.parliament.uk/resources/579476","Department for Culture, Media and Sport","false","2016-09-14","<p>It is for Ofcom to implement its recommendations for the relationship between BT Group and Openreach. Nine out of ten homes and businesses now have access to superfast broadband, but our goal is to make sure the UK builds the right infrastructure to maintain our position as a world leading digital nation. We welcome Ofcom’s determination to tackle these issues.</p><p> </p><p>We are clear that a more independent Openreach is needed to benefit consumers and the UK’s digital infrastructure. Swift and clear action is needed to give certainty to consumers, industry and investors in the UK’s broadband infrastructure and to deliver rapid improvements in the level of investment and service.</p>","West Suffolk","Matt Hancock","2016-09-14T11:38:35.237Z","http://data.parliament.uk/resources/579476/answer","Biography information for Matt Hancock","10","Culture, Media and Sport","Culture, Media and Sport","2016-09-09","BT Group","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what steps her Department is taking to support the implementation of Ofcom's recommendations related to BT and Openreach.","false","Biography information for David Mackintosh","Northampton South","David Mackintosh","45813"
