"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1582714","Cabinet Office","false","2023-02-09","<p>The information requested falls under the remit of the UK Statistics Authority.</p><p> </p><p>A response to the Hon. Member's Parliamentary Question of 1 February is attached.</p><p> </p><p> </p>","Horsham","Jeremy Quin",,"2023-02-09T17:11:59.787Z","http://data.parliament.uk/resources/1582714/answer","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1582714/answer","PQ137833.pdf","UKSA Response","http://data.parliament.uk/resources/1582714/answer",,,,,"53","Cabinet Office","Cabinet Office","2023-02-01","Mortality Rates","1","House of Commons","To ask the Minister for the Cabinet Office, whether he has made an assessment of the adequacy of ONS data on excess deaths.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","137833"
"http://data.parliament.uk/resources/1582716","Department of Health and Social Care","false","2023-02-09","<p>The life sciences sector is among the most valuable and strategically important in the United Kingdom’s economy. The latest edition of the Government’s Life Sciences Competitiveness Indicators shows that in 2020, the UK ranked sixth out of 10 comparator countries for our share of patients recruited to a subset of commercial global studies for novel medicines. The UK also ranked seventh for the time taken between clinical trial application and first dose to first patient. This is up from tenth in 2019.</p><p>The indicators also show that, in 2020, the UK pharmaceutical industry spent over £5 billion on research and development (R&amp;D) and has consistently been the largest industry to spend on R&amp;D in the UK, making up more than a fifth of all R&amp;D performed by industry between 2014 and 2020.</p><p>The National Health Service in England is internationally competitive in adopting innovative medicines. Industry data shows that there are five treatments available in England for every four in Europe and almost a third more cancer drugs.</p>","Colchester","Will Quince",,"2023-02-09T13:56:52.207Z","http://data.parliament.uk/resources/1582716/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1582716/answer",,,"http://data.parliament.uk/resources/1582716/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-02-01","Drugs: Manufacturing Industries","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make an assessment of (a) the competitiveness of the UK pharmaceutical industry for (i) conducting clinical trials and (ii) research and development and (b) the impact of the level of use of innovative medicines in the NHS on outcomes for patients.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","137769"
"http://data.parliament.uk/resources/1582719","Department for Energy Security and Net Zero","false","2023-02-09","<p>The Department considers the impact of international policies on UK investment to ensure the Government meets its net zero and economic growth ambitions.</p>","Beverley and Holderness","Graham Stuart",,"2023-02-09T12:03:00.617Z","http://data.parliament.uk/resources/1582719/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1582719/answer",,,"http://data.parliament.uk/resources/1582719/answer",,,,,"215","Energy Security and Net Zero","Energy Security and Net Zero","2023-02-01","Energy: Investment","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, if he will make a comparative assessment of the competitiveness of the (a) UK and (b) US energy investment environment.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","137771"
"http://data.parliament.uk/resources/1582720","Department for Energy Security and Net Zero","false","2023-02-09","<p>The Department considers the impact of international policies on UK investment to ensure the Government meets its net zero and economic growth ambitions.</p>","Beverley and Holderness","Graham Stuart",,"2023-02-09T12:03:52.263Z","http://data.parliament.uk/resources/1582720/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1582720/answer",,,"http://data.parliament.uk/resources/1582720/answer",,,,,"215","Energy Security and Net Zero","Energy Security and Net Zero","2023-02-01","Energy: Investment","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, if he will make a comparative assessment of the competitiveness of the (a) UK and (b) EU energy investment environment.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","137772"
"http://data.parliament.uk/resources/1582721","Department of Health and Social Care","false","2023-03-06","<p>Funding for 2022/23 has been made available for that financial year only.</p><p>As set out in the Urgent and Emergency Care Recovery Plan, the Government has committed to targeted funding to support services next year. This includes £1 billion to support hospitals to increase capacity in 2023/24; and £1.6 billion of additional social care discharge funding over 2023/24 and 2024/25.</p>","Colchester","Will Quince",,"2023-03-06T16:54:59.707Z","http://data.parliament.uk/resources/1582721/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1582721/answer",,,"http://data.parliament.uk/resources/1582721/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-02-01","NHS: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will take steps to allow funding provided to ease winter pressures in the NHS in the 2022-23 financial year to be used for winter planning for the 2023-24 financial year.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","137835"
"http://data.parliament.uk/resources/1582723","Treasury","false","2023-02-07","<p>The UK implementation of the Pillar 2 Global Minimum Tax was scored at Autumn Statement 2022.</p><p> </p><p>The process for estimating the Exchequer yield from implementation of Pillar 2 policy in the UK can be found on gov.uk at <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1118364/Autumn_Statement_2022_Policy_Costings_.pdf" target="_blank"><em>https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1118364/Autumn_Statement_2022_Policy_Costings_.pdf</em></a></p>","Louth and Horncastle","Victoria Atkins",,"2023-02-07T19:48:12.157Z","http://data.parliament.uk/resources/1582723/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1582723/answer",,,"http://data.parliament.uk/resources/1582723/answer",,,,,"14","Treasury","Treasury","2023-02-01","Corporation Tax: Reform","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to page 58 of the Autumn Statement 2022, published on 17 November 2022, what account has been taken of potential behaviour change in the estimates of revenue arising from implementation of the global minimum corporate tax reforms.","false","Biography information for Gareth Bacon","Orpington","Gareth Bacon","137962"
"http://data.parliament.uk/resources/1582724","Treasury","false","2023-02-07","<p>Any loss of life is a tragedy, and the Government takes issues relating to loss of life extremely seriously. On 6 January 2023, HM Revenue and Customs wrote to the Treasury Select Committee to inform them that ten referrals have been made to the Independent Office for Police Conduct (IOPC) where a taxpayer has sadly taken their life and used a disguised remuneration scheme. HMRC made the first of these referrals to the IOPC in March 2019. Following referral HMRC has conducted internal investigations, eight investigations have concluded and there was no evidence of misconduct by any HMRC officer. Two investigations are currently ongoing. HMRC is committed to learning and making improvements so as to avoid causing undue stress and, wherever possible, identify taxpayers who need extra help and give them the support they need.</p><p> </p><p>Taxpayers are also supported by HMRC’s Extra Support Teams. These are teams of trained advisors who, where appropriate, signpost taxpayers to Voluntary and Community organisations. To further improve the emotional support offered to taxpayers, HMRC and Samaritans are working together to deliver an 18-month project. As part of the pilot, Samaritans will further strengthen the capability and confidence of HMRC’s Extra Support Teams by providing additional guidance and coaching techniques to identify taxpayers who might be in vulnerable circumstances. Where needed, HMRC will signpost taxpayers to specialist emotional support through a dedicated Samaritans helpline.</p>","Louth and Horncastle","Victoria Atkins",,"2023-02-07T19:42:16.19Z","http://data.parliament.uk/resources/1582724/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1582724/answer",,,"http://data.parliament.uk/resources/1582724/answer",,,,,"14","Treasury","Treasury","2023-02-01","Tax Avoidance: Suicide","1","House of Commons","To ask the Chancellor of the Exchequer, how many people who were liable for the Loan Charge have taken their own lives.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","137773"
"http://data.parliament.uk/resources/1582725","Treasury","false","2023-02-07","<p>The Honorable Member is referred to the answer provided on 14 November 2022 to the Question <a href="https://questions-statements.parliament.uk/written-questions/detail/2022-11-14/86483" target="_blank">UNI 86483</a></p><p> </p>","Louth and Horncastle","Victoria Atkins",,"2023-02-07T19:44:29.23Z","http://data.parliament.uk/resources/1582725/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1582725/answer",,,"http://data.parliament.uk/resources/1582725/answer",,,,,"14","Treasury","Treasury","2023-02-01","Tax Avoidance: Prosecutions","1","House of Commons","To ask the Chancellor of the Exchequer, how many promoters and operators of schemes now subject to the Loan Charge have been prosecuted for promoting and operating those schemes.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","137774"
"http://data.parliament.uk/resources/1582727","Department of Health and Social Care","false","2023-02-13","<p>The National Health Service is working on a campaign in the Slough and wider Thames Valley area to improve cervical screening coverage. It will target support to general practitioner’s practices with the lowest cervical screening coverage and encourage innovative approaches, which are known to encourage uptake. These including online appointment booking, text message alerts, and reminding people that they can request a female sample taker during a smear test. The various agencies involved in providing cervical screening services across Slough are working closely to understand local coverage data and share intelligence.</p>","Faversham and Mid Kent","Helen Whately",,"2023-02-13T17:12:23.133Z","http://data.parliament.uk/resources/1582727/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1582727/answer",,,"http://data.parliament.uk/resources/1582727/answer","Faversham and Mid Kent","Helen Whately","http://data.parliament.uk/resources/1582727/answer/previousversion/53393","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2023-02-01","Cervical Cancer: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to increase the cervical cancer screening coverage in Slough.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","137837"
"http://data.parliament.uk/resources/1582730","Department for Education","false","2023-02-08","<p>To support more employers and learners to access apprenticeships the department is increasing funding in England to £2.7 billion by 2024/25. Employers have designed over 650 high-quality apprenticeship standards, across every sector, to support them to develop the skilled workforces they need. There are a range of apprenticeship standards available in these specific sectors such as:</p><ul><li>26 in digital</li><li>3 in accountancy</li><li>2 in architecture</li><li>2 in quantity surveying</li><li>4 in civil engineering</li><li>1 each in aerospace engineering and electro-mechanical engineering</li><li>97 in construction and built environment sector</li><li>4 in horticulture</li><li>56 in creative and design</li><li>3 in broadcast and media</li><li>2 in tourism</li><li>3 in sports.</li></ul><p>T Levels include one or more occupational specialisms to provide students with the knowledge and skills needed for a particular area. For example, students taking the Onsite Construction T Level can choose from specialisms in Bricklaying or Plastering, and the Design and Development for Engineering and Manufacturing T Level includes specialisms in Mechanical or Electrical engineering. Other T Levels available include Accounting, Engineering and Digital, with Craft and Design, Media, Broadcast and Production available from September.</p><p>The department has introduced Skills Bootcamps which offer free, flexible courses of up to 16 weeks, giving people the opportunity to build up sector-specific skills, with an offer of a job interview on completion. Skills Bootcamps around the country are available in many sectors covering digital, construction, arboriculture and agriculture, engineering, design for backstage theatre and many others.</p><p>We have also launched the Free Courses for Jobs offer which allows eligible adults to access over 400 Level 3 qualifications (A level equivalent) for free, in subject areas including engineering, construction, digital, health and social care and accounting.</p><p>In Higher Education (HE), the Strategic Priorities Grant is supporting teaching and students in HE, including expensive to deliver subjects, such as science and engineering. We are investing an additional £750 million over the next three years to support high quality teaching and facilities including in science and engineering. This includes the largest increase in government funding for the HE sector to support students and teaching in over a decade.</p><p>Careers education, information, advice and guidance is a crucial first step to supporting individuals to access excellent education and skills training. Driven nationally by the internationally recognised Gatsby Benchmarks, secondary schools and colleges are embedding career learning in the curriculum and providing young people with tailored advice and guidance, including more opportunities to learn about skills and apprenticeships. Through our National Careers Service digital offer and campaigns, such as Get the Jump and Skills for Life, we are bringing together information about education and training courses into one place for learners of all ages.</p>","Harlow","Robert Halfon","136583 ; 136584 ; 136586 ; 136587 ; 136591","2023-02-08T11:14:16.27Z","http://data.parliament.uk/resources/1582730/answer","Biography information for Robert Halfon","http://data.parliament.uk/resources/1582730/answer",,,"http://data.parliament.uk/resources/1582730/answer",,,,,"60","Education","Education","2023-02-01","Education","1","House of Commons","To ask the Secretary of State for Education, whether her Department has taken recent steps to help increase the number of people studying (a) broadcast and print media, (b) subjects related to theatre, (c) graphic design, (d) tourism and (e) sport and leisure.","false","Biography information for Mr Toby Perkins","Chesterfield","Mr Toby Perkins","137776"
