"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1702470","Department for Work and Pensions","false","2024-04-29","<p>Publishing these figures would compromise our ability to prevent or detect fraud.</p><p> </p>","Blackpool North and Cleveleys","Paul Maynard","22692 ; 22693 ; 22694 ; 22695","2024-04-29T16:01:24.177Z","http://data.parliament.uk/resources/1702470/answer","Biography information for Paul Maynard","29","Work and Pensions","Work and Pensions","2024-04-19","Universal Credit: Fraud","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many fraudulent advance Universal Credit claims have been identified by his Department's machine learning algorithm.","false","Biography information for Dame Angela Eagle","Wallasey","Dame Angela Eagle","22688"
"http://data.parliament.uk/resources/1702471","Department for Work and Pensions","false","2024-04-29","<p>The Department does not record this information.</p>","Blackpool North and Cleveleys","Paul Maynard","22690","2024-04-29T15:51:32.217Z","http://data.parliament.uk/resources/1702471/answer","Biography information for Paul Maynard","29","Work and Pensions","Work and Pensions","2024-04-19","Social Security Benefits: Fraud","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the total annual cost of his Department’s use of machine learning algorithms to identify fraudulent benefit claims is.","false","Biography information for Dame Angela Eagle","Wallasey","Dame Angela Eagle","22689"
"http://data.parliament.uk/resources/1702472","Department for Work and Pensions","false","2024-04-29","<p>The Department does not record this information.</p>","Blackpool North and Cleveleys","Paul Maynard","22689","2024-04-29T15:51:32.247Z","http://data.parliament.uk/resources/1702472/answer","Biography information for Paul Maynard","29","Work and Pensions","Work and Pensions","2024-04-19","Universal Credit: Fraud","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the cost per claim is for successfully identified fraudulent Universal Claims using his Department’s machine learning algorithm.","false","Biography information for Dame Angela Eagle","Wallasey","Dame Angela Eagle","22690"
"http://data.parliament.uk/resources/1702473","Department for Work and Pensions","false","2024-04-29","<p>The Department will include its first assessment in its Report and Accounts 2023-24.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2024-04-29T15:45:56.32Z","http://data.parliament.uk/resources/1702473/answer","Biography information for Paul Maynard","29","Work and Pensions","Work and Pensions","2024-04-19","Social Security Benefits: Data Protection","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to page 10 of the NAO's Report on Accounts 2022-2023, when his Department plans to report to Parliament on the impact of data analytics on protected groups and vulnerable claimants.","false","Biography information for Dame Angela Eagle","Wallasey","Dame Angela Eagle","22691"
"http://data.parliament.uk/resources/1702474","Department for Work and Pensions","false","2024-04-29","<p>Publishing these figures would compromise our ability to prevent or detect fraud.</p><p> </p>","Blackpool North and Cleveleys","Paul Maynard","22688 ; 22693 ; 22694 ; 22695","2024-04-29T16:01:24.193Z","http://data.parliament.uk/resources/1702474/answer","Biography information for Paul Maynard","29","Work and Pensions","Work and Pensions","2024-04-19","Universal Credit: Fraud","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many and what proportion of the advance Universal Credit claims flagged by his Department’s machine learning algorithm as potentially fraudulent were (a) from protected groups and (b) vulnerable claimants.","false","Biography information for Dame Angela Eagle","Wallasey","Dame Angela Eagle","22692"
"http://data.parliament.uk/resources/1702475","Department for Work and Pensions","false","2024-04-29","<p>Publishing these figures would compromise our ability to prevent or detect fraud.</p><p> </p>","Blackpool North and Cleveleys","Paul Maynard","22688 ; 22692 ; 22694 ; 22695","2024-04-29T16:01:24.147Z","http://data.parliament.uk/resources/1702475/answer","Biography information for Paul Maynard","29","Work and Pensions","Work and Pensions","2024-04-19","Universal Credit: Fraud","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many of the advance Universal Credit claims flagged by his Department’s machine learning algorithm as potentially fraudulent were from (a) protected groups and (b) vulnerable claimants.","false","Biography information for Dame Angela Eagle","Wallasey","Dame Angela Eagle","22693"
"http://data.parliament.uk/resources/1702476","Department for Work and Pensions","false","2024-04-29","<p>Publishing these figures would compromise our ability to prevent or detect fraud.</p><p> </p>","Blackpool North and Cleveleys","Paul Maynard","22688 ; 22692 ; 22693 ; 22695","2024-04-29T16:01:24.223Z","http://data.parliament.uk/resources/1702476/answer","Biography information for Paul Maynard","29","Work and Pensions","Work and Pensions","2024-04-19","Universal Credit: Fraud","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many and what proportion of the advance Universal Credit claims flagged by his Department’s machine learning algorithm as potentially fraudulent were found to be fraudulent.","false","Biography information for Dame Angela Eagle","Wallasey","Dame Angela Eagle","22694"
"http://data.parliament.uk/resources/1702477","Department for Work and Pensions","false","2024-04-29","<p>Publishing these figures would compromise our ability to prevent or detect fraud.</p><p> </p>","Blackpool North and Cleveleys","Paul Maynard","22688 ; 22692 ; 22693 ; 22694","2024-04-29T16:01:24.253Z","http://data.parliament.uk/resources/1702477/answer","Biography information for Paul Maynard","29","Work and Pensions","Work and Pensions","2024-04-19","Universal Credit: Fraud","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many and what proportion of the advance Universal Credit claims flagged by his Department’s machine learning algorithm as potentially fraudulent in which claimants were (a) from protected groups and (b) vulnerable claimants were found to be fraudulent.","false","Biography information for Dame Angela Eagle","Wallasey","Dame Angela Eagle","22695"
"http://data.parliament.uk/resources/1702478","Department for Work and Pensions","false","2024-04-29","<p>DWP measures its underpayments via annual national statistics published each May. However, we do not produce an estimate for the value of a benefit underpayment.</p><p><strong> </strong></p><p>DWP conducts internal quality assurance checks focusing on financial accuracy and service quality.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2024-04-29T15:42:35.297Z","http://data.parliament.uk/resources/1702478/answer","Biography information for Paul Maynard","29","Work and Pensions","Work and Pensions","2024-04-19","Social Security Benefits: Underpayments","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many (a) large and (b) unusual underpayments have been referred for analysis since June 2023.","false","Biography information for Dame Angela Eagle","Wallasey","Dame Angela Eagle","22696"
"http://data.parliament.uk/resources/1702479","Department for Work and Pensions","false","2024-04-29","<p>As mentioned by the Prime Minister on 19<sup>th</sup> April, we are also preparing a new fraud bill for the next Parliament, which will align DWP with HMRC so that we treat benefit fraud like tax fraud with new powers to make seizures and arrests and will also enable penalties to be applied to a wider set of fraudsters through a new civil penalty.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2024-04-29T15:50:05.127Z","http://data.parliament.uk/resources/1702479/answer","Biography information for Paul Maynard","29","Work and Pensions","Work and Pensions","2024-04-19","Fraud and Maladministration","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to paragraph 4.2 of the report by the National Audit Office entitled Department for Work and Pensions Accounts 2022-23, published on 6 July 2023, whether it remains his Department's plan to bring forward a Fraud and Error Bill.","false","Biography information for Dame Angela Eagle","Wallasey","Dame Angela Eagle","22697"
