"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/712384","Department for Culture, Media and Sport","false","2017-03-28","<p>There are no plans to amend section 10 of the Charities Act 2011 to apply charity law to ecclesiastical corporations. Ecclesiastical corporations are regulated under Canon law of the Church of England.</p>","Reading East","Mr Rob Wilson",,"2017-03-28T10:52:36.247Z","http://data.parliament.uk/resources/712384/answer","Biography information for Mr Rob Wilson","10","Culture, Media and Sport","Culture, Media and Sport","2017-03-20","Charities","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, when the Parliamentary Under-Secretary of State for Civil Society plans to amend section 10 of the Charities Act 2011 to define ecclesiastical corporations as charities.","false","Biography information for Mr Graham Allen","Nottingham North","Mr Graham Allen","68476"
"http://data.parliament.uk/resources/709620","Cabinet Office","false","2017-03-16","<p>In our response to <em>Securing the Ballot</em>, the Government agreed with Sir Eric that voter identification measures should be explored further, as a means of addressing some existing vulnerabilities in the electoral system.</p><p>The Government’s view is that, before any decisions can be taken about the suitability of voter identification to elections in Britain, such measures should first be subject to thorough and rigorous testing in a number of pilot schemes. This will enable us to accurately determine the impact of asking voters to present identification on all aspects of the electoral process, including on such important factors as an elector’s likelihood of turning out.</p>","Kingswood","Chris Skidmore",,"2017-03-16T16:00:41.587Z","http://data.parliament.uk/resources/709620/answer","Biography information for Chris Skidmore","53","Cabinet Office","Cabinet Office","2017-03-09","Voting Behaviour","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answers of 2 March 2017 to Questions 65453, 65456 and 65480, what criteria the Government uses to determine which factors to test for their effects on voter turn out.","false","Biography information for Mr Graham Allen","Nottingham North","Mr Graham Allen","67334"
"http://data.parliament.uk/resources/708511","Department for Environment, Food and Rural Affairs","false","2017-03-13","<p>Information by Westminster Constituency or English region on the number of children aged over five receiving subsidised milk under the scheme is not readily available and could only be provided at disproportionate cost.</p><p> </p>","Camborne and Redruth","George Eustice",,"2017-03-13T14:46:26.713Z","http://data.parliament.uk/resources/708511/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-03-06","School Milk: East Midlands","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, (a) how many and (b) what proportion of children aged over five in (i) the Nottingham North constituency, (ii) Nottingham city and (iii) the East Midlands received milk through the European School Milk Scheme in the last year for which figures are available.","false","Biography information for Mr Graham Allen","Nottingham North","Mr Graham Allen","66646"
"http://data.parliament.uk/resources/708573","Department of Health","false","2017-03-09","<p>These figures are not collected centrally.</p>","Oxford West and Abingdon","Nicola Blackwood",,"2017-03-09T15:14:01.36Z","http://data.parliament.uk/resources/708573/answer","Biography information for Baroness Blackwood of North Oxford","17","Health","Health","2017-03-06","School Milk: East Midlands","1","House of Commons","To ask the Secretary of State for Health, (a) how many and (b) what proportion of children aged under five in (i) the Nottingham North constituency, (ii) Nottingham city and (iii) the East Midlands received milk through the Nursery Milk Scheme in the last year for which figures are available.","false","Biography information for Mr Graham Allen","Nottingham North","Mr Graham Allen","66645"
"http://data.parliament.uk/resources/705628","Department of Health","false","2017-03-07","<p>In terms of the infringement proceedings referred to, the United Kingdom Government has corresponded with the Commission and we are satisfied that we are compliant with European Union law in that respect.</p>","Ludlow","Mr Philip Dunne",,"2017-03-07T10:16:01.923Z","http://data.parliament.uk/resources/705628/answer","Biography information for Philip Dunne","17","Health","Health","2017-02-27","Health Services: EU Nationals","1","House of Commons","To ask the Secretary of State for Health, what steps the Government has taken to comply with EU law since the launch of infringement proceedings against the UK under Article 258 of the Treaty on the Functioning of the EU on 11 June 2011, with respect to the entitlement to treatment by the NHS of EU citizens resident in the UK.","false","Biography information for Mr Graham Allen","Nottingham North","Mr Graham Allen","65577"
"http://data.parliament.uk/resources/694189","Cabinet Office","false","2017-03-02","<p>The Government’s response to Sir Eric Pickles’ review of electoral fraud, <em>Securing the ballot</em>, outlined the Government’s intention to run a number of pilot schemes at local government elections in May 2018. Over the coming weeks and months, the Government will be working with our key electoral partners (including the Electoral Commission and the Association of Electoral Administrators) to set out the timing and methodology of the pilot schemes. My letter of 20 February to my Right Honourable friend, the Member for Loughborough, outlined that the purpose of the pilot schemes is to test the impact of voter identification measures on the electoral process as a whole, including on factors such as turnout.</p>","Kingswood","Chris Skidmore",,"2017-03-02T10:44:38.693Z","http://data.parliament.uk/resources/694189/answer","Biography information for Chris Skidmore","53","Cabinet Office","Cabinet Office","2017-02-24","Electoral Register","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to his letter of 20 February 2017 to the Chair of the All Party Parliamentary Group on Democratic Participation, (a) how the Government will measure the effect of the voter ID pilots on turnout and (b) by what criteria voter identification would be deemed a deterrent to the number of people voting.","false","Biography information for Mr Graham Allen","Nottingham North","Mr Graham Allen","65480"
"http://data.parliament.uk/resources/694190","Cabinet Office","false","2017-03-02","<p>Turnout at elections can be affected by a range of factors and it is difficult to apply impacts to any particular factor. We do not make assessments specifically focused on the effect of the weather on electoral turnout.</p><p>We have no current plans to introduce online voting.</p>","Kingswood","Chris Skidmore","65456","2017-03-02T10:38:58.63Z","http://data.parliament.uk/resources/694190/answer","Biography information for Chris Skidmore","53","Cabinet Office","Cabinet Office","2017-02-24","Electronic Voting","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment he has made of the potential merits of introducing provision for remote online voting in areas affected by adverse weather conditions.","false","Biography information for Mr Graham Allen","Nottingham North","Mr Graham Allen","65453"
"http://data.parliament.uk/resources/694191","Cabinet Office","false","2017-03-02","<p>Turnout at elections can be affected by a range of factors and it is difficult to apply impacts to any particular factor. We do not make assessments specifically focused on the effect of the weather on electoral turnout.</p><p>We have no current plans to introduce online voting.</p>","Kingswood","Chris Skidmore","65453","2017-03-02T10:38:58.583Z","http://data.parliament.uk/resources/694191/answer","Biography information for Chris Skidmore","53","Cabinet Office","Cabinet Office","2017-02-24","Voting Behaviour","1","House of Commons","To ask the Minister for the Cabinet Office, if he will make an assessment of the effect of severe weather conditions on (a) turnout for the EU referendum on 23 June 2016 and (b) turnout for the Stoke-on-Trent and Copeland by-elections on 23 February 2017.","false","Biography information for Mr Graham Allen","Nottingham North","Mr Graham Allen","65456"
"http://data.parliament.uk/resources/693875","Home Office","false","2017-04-18","<p>The Home Secretary did not make a speech in Tallinn on 21 February 2017.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2017-04-18T15:47:16.083Z","http://data.parliament.uk/resources/693875/answer","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2017-02-23","Immigration","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to her speech in Tallinn of 21 February 2017, what estimate she has made of the number of immigrants that will be needed in order to maintain the economic performance of the UK after leaving the EU.","false","Biography information for Mr Graham Allen","Nottingham North","Mr Graham Allen","65359"
"http://data.parliament.uk/resources/693876","Department for Exiting the European Union ","false","2017-03-02","<p>Supporting our food and farming industries and protecting the environment will form an important part of our exit from the EU. The Department for Environment, Food and Rural Affairs will be engaging with industry to inform their initial thinking as part of the wider stakeholder engagement to help shape future agriculture and land use policy, as well as our 25 year Food and Farming Plan.</p><p>In addition, tourism and hospitality are a vital part of our economy. In 2015 foreign visitors contributed £22bn to our economy and the industry as a whole supports some 1.6 million jobs. Since the referendum result, Government has met a range of representatives from the hospitality industry. We are confident our exit presents opportunities for growth in hospitality and we will work closely with the industry to realise these.</p><p>As we conduct our negotiations, it must be a priority to regain more control of the numbers of people who come here from Europe. We are considering very carefully the options that are open to us for our future immigration system. As part of that it is important that we understand the impacts on the different sectors of the economy and the labour market from any changes that we make.</p><p> </p>","Worcester","Mr Robin Walker",,"2017-03-02T16:30:44.833Z","http://data.parliament.uk/resources/693876/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2017-02-23","Agriculture and Hospitality Industry: Employment","1","House of Commons","To ask the Secretary of State for Exiting the European Union, with reference to his speech in Tallinn of 21 February 2017, what steps the Government plans to take to promote jobs in the hospitality and agricultural industries to British citizens for fill potential vacancies after the UK leaves the EU.","false","Biography information for Mr Graham Allen","Nottingham North","Mr Graham Allen","65366"
