"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1129185","Department for Environment, Food and Rural Affairs","false","2019-06-11","<p>I refer the Hon. Member to the reply previously given to the Hon. Member for Slough, Tanmanjeet Singh Dhesi, on 14 May 2019 to PQ 252670.</p>","Macclesfield","David Rutley","259205","2019-06-11T14:06:06.533Z","http://data.parliament.uk/resources/1129185/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-03","Tree Planting","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many trees have been planted by the Government since 2010.","false","Biography information for Stephen McPartland","Stevenage","Stephen McPartland","259204"
"http://data.parliament.uk/resources/1129188","Department for Environment, Food and Rural Affairs","false","2019-06-11","<p>I refer the Hon. Member to the reply previously given to the Hon. Member for Slough, Tanmanjeet Singh Dhesi, on 14 May 2019 to PQ 252670.</p>","Macclesfield","David Rutley","259204","2019-06-11T14:06:06.47Z","http://data.parliament.uk/resources/1129188/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-03","Tree Planting","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what progress the Government has made towards its target of planting 11 million trees.","false","Biography information for Stephen McPartland","Stevenage","Stephen McPartland","259205"
"http://data.parliament.uk/resources/1128350","Department for Work and Pensions","false","2019-06-05","<p>Owner-occupiers possess a valuable capital asset which may increase in value over time. It is reasonable to ask claimants who receive help towards the costs of this asset to repay that when they are able to. Most SMI claimants already have significant equity accrued upon take-up of an SMI loan and those with an SMI loan secured against their property are likely to continue accruing value beyond the repayment of an SMI loan, facilitating a move if necessary.</p>","Colchester","Will Quince",,"2019-06-05T16:07:13.8Z","http://data.parliament.uk/resources/1128350/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-05-22","Support for Mortgage Interest","1","House of Commons","To ask the Secretary of State for Work and Pensions, what support her Department provides to people with a support for mortgage interest loan (SMI) who need to move house but are unable to do so due to having an SMI loan secured on their property.","false","Biography information for Stephen McPartland","Stevenage","Stephen McPartland","257581"
"http://data.parliament.uk/resources/1127586","Department of Health and Social Care","false","2019-05-29","<p>Ministers do not sign-off National Health Service staff appointments. These are managed locally.</p>","Wimbledon","Stephen Hammond",,"2019-05-29T14:01:16.307Z","http://data.parliament.uk/resources/1127586/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-05-20","NHS: Public Appointments","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many NHS staff appointments are awaiting ministerial sign-off.","false","Biography information for Stephen McPartland","Stevenage","Stephen McPartland","256286"
"http://data.parliament.uk/resources/1127626","Department for Education","false","2019-05-24","<p>Women are well-represented in terms of overall apprenticeship starts. In the first half of 2018/19, 47% of apprenticeship starts were by women, which is an increase from 45.8% for the equivalent period in 2017/18.</p><p>However, we also want to make sure that more women are able to access apprenticeships in traditionally male-dominated fields as well as in fields that offer the highest returns. Starts by women in the construction, planning and the built environment sector increased by 36.7% in the first half of 2018/19, compared to the same period in 2017/18, from 790 starts to 1,080 starts.</p><p>Through the Apprenticeship Diversity Champions Network (ADCN), we are championing gender representation in apprenticeships amongst employers in industries where improvement is needed. This includes making sure that more women can access science, technology, engineering and mathematics (STEM) apprenticeships and it is encouraging to see the progress that is being made. For example, ADCN member GlaxoSmithKline are well ahead of their aim to achieve 25% of women representation in their STEM apprenticeships. Women now make up 47% of their UK intake. The ADCN has recently published an update on its work which can be found at the following link: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/802200/ADCN-Report-2019-LR-v2.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/802200/ADCN-Report-2019-LR-v2.pdf</a>.</p><p>Furthermore, we are working to raise awareness of apprenticeships and the benefits that they bring to people of all backgrounds. Our ‘Fire It Up’ communication campaign seeks to change the way that people think about apprenticeships and to demonstrate that they are an aspirational choice for anyone. ‘Fire It Up’ advertising features apprentices from a diverse range of backgrounds and showcases female apprentices in STEM occupations.</p>","Guildford","Anne Milton",,"2019-05-24T14:17:06.613Z","http://data.parliament.uk/resources/1127626/answer","Biography information for Anne Milton","60","Education","Education","2019-05-20","Females: Apprentices","1","House of Commons","To ask the Secretary of State for Education, what plans he has to encourage more women into apprenticeships.","false","Biography information for Stephen McPartland","Stevenage","Stephen McPartland","256297"
"http://data.parliament.uk/resources/1127627","Department for International Trade","false","2019-05-23","<p>We have taken measures to safeguard the UK’s ability to continue to participate in the WTO Government Procurement Agreement. This means that British businesses will be able to continue to bid for government contracts worth an estimated £1.3 trillion annually in a range of sectors on substantially the same terms as they do now.</p><p> </p><p>The Government is also seeking continuity of existing EU trade agreements. Many of these agreements contain public procurement obligations that we will retain, including the recently signed agreements with Switzerland, Israel, Chile, the Andean Community and the Caribbean countries. This will provide guaranteed access for UK suppliers to public procurement opportunities in our global trade partners.</p><p><br> As we pursue our independent trade policy after EU exit, we will seek ambitious and comprehensive Free Trade Agreements, including opportunities to increase access for UK suppliers to international procurement markets.</p>","Meon Valley","George Hollingbery",,"2019-05-23T14:13:34.42Z","http://data.parliament.uk/resources/1127627/answer","Biography information for Sir George Hollingbery","202","International Trade","International Trade","2019-05-20","Overseas Trade","1","House of Commons","To ask the Secretary of State for International Trade, what plans he has to ensure businesses have increased access to international procurement markets after the UK leaves the EU.","false","Biography information for Stephen McPartland","Stevenage","Stephen McPartland","256298"
"http://data.parliament.uk/resources/1126488","Treasury","false","2019-05-21","<p>The government is committed to making work pay and keeping more money in people’s pockets.</p><p> </p><p>On 1 April we saw another above inflation increase to our National Living Wage, meaning a full-time worker on the National Living Wage will be earning £690 more over the coming year. And the personal allowance has increased to £12,500, meaning a typical basic rate taxpayer will pay £130 less tax than in 2018-19 and £1,205 less tax than in 2010-11.</p><p> </p><p>Economic growth is key to growing wages. That’s why we’re investing record amounts in infrastructure, supporting businesses to grow and keeping taxes low. Wages are growing strongly, at 3.2% in the latest data and have outstripped inflation for 12 consecutive months.</p><p> </p><p>The government has an aspiration to end low pay and will set a new remit for the Low Pay Commission, for the years beyond 2020, later this year.</p><p> </p>","South West Norfolk","Elizabeth Truss",,"2019-05-21T11:53:21.153Z","http://data.parliament.uk/resources/1126488/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-05-14","Low Pay","1","House of Commons","To ask the Chancellor of the Exchequer, what steps he is taking to increase take-home pay for low-paid workers.","false","Biography information for Stephen McPartland","Stevenage","Stephen McPartland","254189"
"http://data.parliament.uk/resources/1126503","Department for Digital, Culture, Media and Sport","false","2019-05-22","<p>Tackling serious violence is a top priority for the government through measures set out in the Serious Violence Strategy and further initiatives to tackle knife crime and serious violence more generally, including the Offensive Weapons Act which received Royal Assent on 16 May.</p><p> </p><p>The Online Harms White Paper, published in April, sets out plans for a regulatory framework to further ensure companies take action to address online harmful behaviour, including the sale of weapons and other illegal goods and services. A new statutory duty of care will require companies to take more responsibility for harm caused by content or activity on their services. Compliance with this duty of care will be overseen and enforced by an independent regulator. The regulator will issue codes of practice on what companies need to do to fulfil their duty of care, working with law enforcement for codes of practice on illegal harms to ensure they adequately keep pace with the threat.</p>","Stourbridge","Margot James",,"2019-05-22T15:52:08.827Z","http://data.parliament.uk/resources/1126503/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-05-14","Internet: Offensive Weapons","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps is he taking to ensure that social media companies tackle the advertising of online sales of knives and other weapons used in violent crime.","false","Biography information for Stephen McPartland","Stevenage","Stephen McPartland","254190"
"http://data.parliament.uk/resources/1125373","Treasury","false","2019-05-16","<p>Most owners wishing to downsize are likely to have equity in their current property, and are already exempt from Capital Gains Tax on any gain made on their main residence. For most of those looking to downsize, the SDLT due on the move-in property will be small, and in most cases, it will be lower than estate agent’s fees.</p><p> </p><p>The Government therefore has no current plans for a further relief for those looking to downsize. The Government’s priority is to support first time buyers, which is why the Autumn Budget 2017 announced the introduction of First-Time Buyers’ Relief. Since its introduction, 288,300 households have benefitted from First-Time Buyers’ Relief, saving around £2,360 on average.</p>","Central Devon","Mel Stride",,"2019-05-16T15:05:16.863Z","http://data.parliament.uk/resources/1125373/answer","Biography information for Mel Stride","14","Treasury","Treasury","2019-05-08","Pensioners: Stamp Duty Land Tax","1","House of Commons","To ask the Chancellor of the Exchequer, whether he has plans to exempt pensioners from Stamp Duty when they downsize their homes.","false","Biography information for Stephen McPartland","Stevenage","Stephen McPartland","252059"
"http://data.parliament.uk/resources/1124720","Department of Health and Social Care","false","2019-05-15","<p>The United Kingdom Rare Disease Strategy, published in 2013, sets out our commitment to raising awareness about all rare diseases including idiopathic pulmonary fibrosis (IPF) and our strategic vision for improving the lives of all those affected. The Strategy promotes improvements to ensure that people living with a rare disease receive high-quality care.</p><p>The Government recognizes the need for awareness raising and training of health care professionals for rare diseases. This is being taken forward through the work of the UK Rare Diseases Policy Board and NHS England’s Rare Diseases Implementation plan, which commits NHS England to engaging with the Royal College of General Practitioners (GPs) and the Nursing and Midwifery Council on opportunities for GPs and health visitors to recognise and facilitate earlier diagnosis of rare diseases.</p><p>There are limited drug treatment options for IPF and two drugs, Pirfenidone and Nintedanib, are commissioned following National Institute for Health and Care Excellence Technology Appraisals. Alongside this, the Department funds research into rare diseases such as IPF through the National Institute for Health Research (NIHR).</p>","South Ribble","Seema Kennedy",,"2019-05-15T16:35:47.667Z","http://data.parliament.uk/resources/1124720/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-05-03","Idiopathic Pulmonary Fibrosis","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to improve (a) early diagnosis and (b) treatment of idiopathic pulmonary fibrosis.","false","Biography information for Stephen McPartland","Stevenage","Stephen McPartland","250788"
