"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1227111","Foreign and Commonwealth Office","false","2020-07-30","<p>We are not able to confirm media reporting that the Government of Turkey is recruiting Syrian troops to fight for the Azerbaijani military. The UK is deeply concerned by the recent ceasefire violations on the international border between Armenia and Azerbaijan and regrets the loss of life. We will continue to monitor the situation closely.</p>","Baroness Sugg",,"2020-07-30T12:26:01.34Z","http://data.parliament.uk/resources/1227111/answer","Biography information for Baroness Sugg","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-21","Armenia: Azerbaijan","2","House of Lords","To ask Her Majesty's Government what assessment they have made of reports that the government of Turkey is recruiting Syrian troops to fight for the Azerbaijani military against the Armenian military.","false","Biography information for Baroness Cox","Baroness Cox","HL7082"
"http://data.parliament.uk/resources/1226083","Foreign and Commonwealth Office","false","2020-07-29","<p>The Government is deeply concerned by the recent ceasefire violations on the international border between Armenia and Azerbaijan and regrets the loss of life. We continue to monitor the situation closely. The Government supports the negotiations facilitated by the Co-Chairs of the OSCE Minsk Group aimed at securing a peaceful settlement to the Nagorno-Karabakh conflict. The Foreign and Commonwealth Office statement of 14 July called for both sides to respect the ceasefire, engage in dialogue and refrain from rhetoric that could increase tensions. In our conversations with both governments we will continue to stress the need for a return to substantive talks and the importance of building confidence in the peacebuilding process.</p>","Baroness Sugg","HL6968","2020-07-29T13:24:41.587Z","http://data.parliament.uk/resources/1226083/answer","Biography information for Baroness Sugg","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-17","Armenia: Violence","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the outbreak of violence in Tavush, north-eastern Armenia; what discussions they have had with the government of Azerbaijan about that violence; and what steps they have taken to support the government of Armenia in relation to this violence.","false","Biography information for Baroness Cox","Baroness Cox","HL6967"
"http://data.parliament.uk/resources/1226084","Foreign and Commonwealth Office","false","2020-07-29","<p>The Government is deeply concerned by the recent ceasefire violations on the international border between Armenia and Azerbaijan and regrets the loss of life. We continue to monitor the situation closely. The Government supports the negotiations facilitated by the Co-Chairs of the OSCE Minsk Group aimed at securing a peaceful settlement to the Nagorno-Karabakh conflict. The Foreign and Commonwealth Office statement of 14 July called for both sides to respect the ceasefire, engage in dialogue and refrain from rhetoric that could increase tensions. In our conversations with both governments we will continue to stress the need for a return to substantive talks and the importance of building confidence in the peacebuilding process.</p>","Baroness Sugg","HL6967","2020-07-29T13:24:41.63Z","http://data.parliament.uk/resources/1226084/answer","Biography information for Baroness Sugg","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-17","Azerbaijan: Demonstrations","2","House of Lords","To ask Her Majesty's Government what assessment they have made of recent pro-war demonstrations held in Baku, Azerbaijan; and what steps they have taken to promote de-escalation of tensions.","false","Biography information for Baroness Cox","Baroness Cox","HL6968"
"http://data.parliament.uk/resources/1224163","Foreign and Commonwealth Office","false","2020-07-22","<p>Our current assessment is that terrorist activity in Nigeria is limited to North East Nigeria. We continue to support Nigeria and the other states affected by the conflict in the Lake Chad Basin - Niger, Chad and Cameroon - to tackle the terrorist threat and support communities. We work closely with the UN in the region, including through our support to the UN Development Programme stabilisation facility in North East Nigeria and the work of the UN Office for West Africa and the Sahel.</p><p>On the Middle Belt, the UK Government has engaged closely with the Federal Government of Nigeria, state governments, international partners and the National Economic Council to help respond to the complex drivers of intercommunal violence and push for solutions.</p><p>The UK Government has no plans to make representations to the UN Security Council on the deployment of peacekeeping forces to Nigeria. We do not assess their deployment to be the most effective or appropriate way to tackle the terrorist threat in North East Nigeria or the intercommunal violence in the Middle Belt.</p>","Baroness Sugg",,"2020-07-22T14:04:13.98Z","http://data.parliament.uk/resources/1224163/answer","Biography information for Baroness Sugg","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-13","Nigeria: Violence","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Sugg on 6 July (HL6060), what representations they have made to the United Nations Security Council about utilising peacekeeping forces to counter violent extremist organisation activity in (1) the North East, and (2) central-belt states, of Nigeria.","false","Biography information for Baroness Cox","Baroness Cox","HL6770"
"http://data.parliament.uk/resources/1218567","Foreign and Commonwealth Office","false","2020-07-10","<p>The UK is working closely with the UN and our humanitarian partners to respond to the outbreak of COVID-19 in Syria and sustain life-saving services there. On 30 June, the International Development Secretary announced a UK pledge of at least £300 million for the Syria crisis in 2020. The funding will help stop the spread of the virus in Syria by supporting health workers with training, medical supplies and sanitation.</p><p>As previously stated in my Written Answer (HL5354), medical equipment and medicines required to fight the COVID-19 pandemic are not subject to direct restrictions on export, supply, financing or use in Syria.</p>","Lord Ahmad of Wimbledon",,"2020-07-10T11:41:15.977Z","http://data.parliament.uk/resources/1218567/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-06-29","Syria: Coronavirus","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Ahmad of Wimbledon on 18 June (HL5354) which outlined potential delays to “the provision of goods to Syria's pharmaceutical industry”, what steps they are taking to mitigate (1) any damage to that country’s ability to deal with the COVID-19 pandemic, and (2) any impact of sanctions on Syrian civilians.","false","Biography information for Baroness Cox","Baroness Cox","HL6211"
"http://data.parliament.uk/resources/1218568","Foreign and Commonwealth Office","false","2020-07-10","<p>We can confirm that healthcare agencies that are part of the Syrian regime are not designated under EU sanctions.</p>","Lord Ahmad of Wimbledon",,"2020-07-10T11:28:17.747Z","http://data.parliament.uk/resources/1218568/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-06-29","Syria: Sanctions","2","House of Lords","To ask Her Majesty's Government whether the same exceptions to sanctions applicable to international humanitarian organisations also apply to healthcare agencies that are part of the government of Syria.","false","Biography information for Baroness Cox","Baroness Cox","HL6212"
"http://data.parliament.uk/resources/1218569","Foreign and Commonwealth Office","false","2020-07-16","<p>After the Transition Period, the UK and the EU will pursue independent sanctions policies, driven by our respective foreign policies. Her Majesty's Government is transferring existing EU sanctions into UK law through regulations made under the Sanctions and Anti-Money Laundering Act 2018. We aim to transition the remaining EU sanctions regime into UK law by the end of the transition period but, as a safeguard, any sanctions regimes which we do not transition by then will be retained by effect of the EU (Withdrawal) Act 2018. These regulations will come into force on 1 January 2021, at which point existing EU sanctions will become autonomous UK sanctions.</p>","Lord Ahmad of Wimbledon",,"2020-07-16T12:47:51.89Z","http://data.parliament.uk/resources/1218569/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-06-29","Syria: Sanctions","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Ahmad of Wimbledon on 18 June (HL5356), whether EU sanctions will continue to apply in the UK after the Transition Period.","false","Biography information for Baroness Cox","Baroness Cox","HL6213"
"http://data.parliament.uk/resources/1217199","Foreign and Commonwealth Office","false","2020-07-06","<p>The UK Government remains concerned about the deteriorating security situation in parts of Nigeria, including in the northern and central states. We have made clear to the Nigerian authorities, at the highest levels, the importance of protecting civilians and human rights for all Nigerians. Our current assessment is that terrorist activity is limited to North East Nigeria where Boko Haram and Islamic State West Africa conduct appalling attacks on all those who do not subscribe to their extremist views. The UK drafted a UN Security Council press statement, released on 16 June, condemning the recent terror attacks in Felo, Monguno and Nganzai, Borno State.</p><p>We acknowledge that intercommunal violence and criminality has devastating effects on communities in Northern and central states. We have engaged closely with the UN, Federal Government, state governments, the National Economic Council and other international partners to help address the drivers of intercommunal violence and push for solutions. We have encouraged efforts by the UN's Office for West Africa &amp; the Sahel, UNOWAS, to increase engagement with regional governments on efforts to address the long-term causes and drivers of violence. We reiterated our commitment to the region in a UK statement on 5 June at the UN Security Council, setting out our intention to work with the UN and international partners to ensure peace, stability, sustainable development and justice for the people of West Africa and the Sahel, including Nigerians.</p>","Baroness Sugg",,"2020-07-06T14:34:25.217Z","http://data.parliament.uk/resources/1217199/answer","Biography information for Baroness Sugg","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-06-23","Nigeria: Internally Displaced People","2","House of Lords","To ask Her Majesty's Government what representations they have made to the United Nations Security Council about protecting civilians displaced by terrorist activity in (1) northern, and (2) central, Nigeria.","false","Biography information for Baroness Cox","Baroness Cox","HL6060"
"http://data.parliament.uk/resources/1205005","Foreign and Commonwealth Office","false","2020-06-29","<p>The UK is deeply concerned about the deteriorating security situation in the Sahel and recognizes violent extremist groups are benefiting from instability in the region. We are committed to working with the G5 Sahel countries and international partners to tackle the long-term drivers of instability, including factors that push local populations towards violent extremist groups. The UK also condemns attacks targeting particular religions or ethnic communities. Nobody should live in fear because of their identity or beliefs. The UK's commitment to the region was reiterated in a statement given on 5 June at the UN Security Council, where we strongly condemned violent extremist attacks, and called for all parties to respect international humanitarian law and ensure the protection of civilians. Later this year, the UK will be deploying to the UN peacekeeping mission MINUSMA. We are currently engaging with UN members on MINUSMA's mandate renewal to ensure the mission continues to support progress on the Mali Peace Process, helps contribute to stabilisation particularly in the Centre of Mali, and encourages effective and meaningful participation of women in the political process and peacekeeping efforts.</p><p>The Minister for Africa, James Duddridge, attended the first meeting of the Sahel Alliance General Assembly and the sixth Summit of the G5 Leaders (Burkina Faso, Chad, Mali, Mauritania and Niger) in Mauritania on 25 February and the virtual ministerial meeting of the Coalition for the Sahel on 12 June. At the meetings, he reaffirmed the UK's efforts to improve security and encourage development in the Sahel. As well as our upcoming MINUSMA deployment, the UK is supporting security efforts in the region through non-combat assistance to the French-led counter-terrorism mission Operation BARKHANE, in the form of three CH47 chinook helicopters. The UK is also committed to helping the G5 Sahel Joint Force reach full operational capability - bilateral funding has gone towards the provision of non-lethal military equipment and support for the human rights compliance framework. Our humanitarian and development programmes provide life-saving assistance to those most in need, help ensure the protection of civilians, and contribute to improving long-term governance and stability in the region.</p><p> </p>","Baroness Sugg",,"2020-06-29T13:45:48.197Z","http://data.parliament.uk/resources/1205005/answer","Biography information for Baroness Sugg","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-06-17","Sahel: Violence","2","House of Lords","To ask Her Majesty's Government what discussions they have had with Member States of the UN about (1) resolving (a) conflict, and (b) persecution, across the Sahel region, and (2) addressing jihadist ideology underpinning continuing attacks.","false","Biography information for Baroness Cox","Baroness Cox","HL5834"
"http://data.parliament.uk/resources/1205006","Foreign and Commonwealth Office","false","2020-07-01","<p>We are concerned by intercommunal violence, frequently involving farming and herding communities, however we do not support the characterisation of the clashes as 'jihadist'. We are not aware of evidence of collusion between insurgent groups such as Boko Haram and Islamic State West Africa and perpetrators of intercommunal violence. We are keen to avoid conflating the two issues, which can risk exacerbating tensions.</p><p>The UK does not provide direct humanitarian funding to people displaced by intercommunal conflict affecting 'Middle Belt' states. DFID is designing a programme to address conflict over natural resources, which will help to address some of the root causes of the violence.</p><p>The UK also continues to support Nigeria in tackling terrorism in the North East. The UK has committed to providing up to £400 million of humanitarian support to affected communities between 2018-2022, including the provision of vital food assistance for 1.5 million conflict-affected people, preventing malnutrition and creating access to education for vulnerable children. When the security situation improves, we hope that all internally displaced people can return home. The return of people to their homes must be voluntary, based on an informed choice, and made in safety, with dignity, in accordance with international conventions.</p>","Baroness Sugg",,"2020-07-01T15:51:23.397Z","http://data.parliament.uk/resources/1205006/answer","Biography information for Baroness Sugg","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-06-17","Nigeria: Violence","2","House of Lords","To ask Her Majesty's Government what support they are providing for Nigerian citizens who have been displaced by jihadist violence in conflicts invoving herders and farmers.","false","Biography information for Baroness Cox","Baroness Cox","HL5835"
