"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member","tabling member > uri","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1721558","Foreign, Commonwealth and Development Office","false","2024-07-24","<p>Since the flawed elections of 2020, the UK has consistently supported the efforts of the democratic opposition in its peaceful struggle to realise the democratic aspirations of the people of Belarus. On 11 July, the UK, alongside other partners, invoked the OSCE Vienna Mechanism to hold the Belarusian authorities to account over the treatment of political prisoners in Belarus. Most recently, the UK invited Sviatlana Tsikhanouskaya, to meet with European leaders, including with the Foreign Secretary and myself [Minister Doughty], in the margins of the European Political Community summit at Blenheim palace on 18 July.</p>","Cardiff South and Penarth","Stephen Doughty","2024-07-24T11:14:52.36Z","http://data.parliament.uk/resources/1721558/answer","Biography information for Stephen Doughty","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-07-17","Belarus: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, whether his Department plans to take steps to support democratic forces in Belarus.","true","5076","http://data.parliament.uk/members/5076","East Renfrewshire","Blair McDougall","273"
"http://data.parliament.uk/resources/1721561","Department for Work and Pensions","false","2024-07-22","<p>As a newly formed Government we will need time to review and consider the Ombudsman’s report along with the evidence provided during the investigation.</p><p> </p><p>This Government respects the work of the Ombudsman. Now the election has concluded we need to consider the views that have been expressed on all sides.</p><p> </p><p>The issues outlined in the report are significant and complex, as such they require serious deliberation. Once this work has been undertaken, the Government/we will be in a position to outline its approach.</p>","Wycombe","Emma Reynolds","2024-07-22T16:02:39.817Z","http://data.parliament.uk/resources/1721561/answer","Biography information for Emma Reynolds","29","Work and Pensions","Work and Pensions","2024-07-17","State Retirement Pensions: Women","1","House of Commons","To ask the Secretary of State for Work and Pensions, when she plans to respond to the report by the Parliamentary and Health Service Ombudsman entitled Women’s State Pension age: our findings on injustice and associated issues, published on 21 March 2024.","false","5076","http://data.parliament.uk/members/5076","East Renfrewshire","Blair McDougall","276"
"http://data.parliament.uk/resources/1721629","Treasury","false","2024-07-23","<p>The Chancellor and I know the loan charge is a very important one for many members and their constituents. We have been considering this matter since taking office and will provide an update in due course.</p>","Ealing North","James Murray","2024-07-23T12:55:41.283Z","http://data.parliament.uk/resources/1721629/answer","Biography information for James Murray","14","Treasury","Treasury","2024-07-17","Tax Avoidance","1","House of Commons","To ask the Chancellor of the Exchequer, what progress she has made on establishing an (a) independent and (b) wide-ranging review into the loan charge.","false","5076","http://data.parliament.uk/members/5076","East Renfrewshire","Blair McDougall","344"
"http://data.parliament.uk/resources/1717193","Department for Science, Innovation and Technology","false","2024-05-20","<p><strong></strong></p><p>UK Research and Innovation (UKRI) funds research into the detection, prevention, treatment and underpinning biology of kidney disease, allocated primarily through the Medical Research Council (MRC). Over the period of 2019/20 to 2022/23, MRC has invested nearly £30 million in funding and support for kidney disease research with £6.9 million in 2022/23.</p><p> </p><p>The National Institute for Health and Care Research (NIHR) also provides funding for kidney disease research. I refer the Hon. Member to the answer provided by my Rt. Hon. Friend the member for Pendle on 15 April 2024 (UIN 20328).</p><p><a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fquestions-statements.parliament.uk%2Fwritten-questions%2Fdetail%2F2024-03-25%2F20328&amp;data=05%7C02%7CSRIHub%40dsit.gov.uk%7C6316700b8b684af1ae4008dc758335d3%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C638514453608826602%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C0%7C%7C%7C&amp;sdata=XQfM6rzZF82RtZ0dEO4f2IgDvVOWPuCAj3RyfQdfzGc%3D&amp;reserved=0" target="_blank">https://questions-statements.parliament.uk/written-questions/detail/2024-03-25/20328</a></p>","Arundel and South Downs","Andrew Griffith","2024-05-20T08:25:45.513Z","http://data.parliament.uk/resources/1717193/answer","Biography information for Andrew Griffith","216","Science, Innovation and Technology","Science, Innovation and Technology","2024-05-10","Kidney Diseases: Research","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, what the cost to the public purse was of Government investment into kidney disease research in 2022-23; and which public bodies provided that investment.","false","Biography information for Kirsten Oswald","http://data.parliament.uk/members/4413","East Renfrewshire","Kirsten Oswald","25650"
"http://data.parliament.uk/resources/1713342","Northern Ireland Office","false","2024-04-24","<p>The Spring Budget underlined the UK Government’s commitment to Northern Ireland and to the Union.</p><p>The Executive will be able to spend additional Barnett funding of £100 million for 2024-25, on top of the £3.3 billion spending settlement.</p><p>It announced over £1 billion of new tax reliefs for creative industries across the UK, which is great news for NI’s creative industry businesses.</p><p>Another £2 million was announced to boost global investment and trade, building on the successful NI Investment Summit held last September.</p>","Wycombe","Mr Steve Baker","2024-04-24T13:01:13.05Z","http://data.parliament.uk/resources/1713342/answer","Biography information for Mr Steve Baker","21","Northern Ireland","Northern Ireland","2024-04-16","Budget March 2024: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what assessment he has made of the impact of the Spring Budget 2024 on Northern Ireland.","false","Biography information for Kirsten Oswald","http://data.parliament.uk/members/4413","East Renfrewshire","Kirsten Oswald","902390"
"http://data.parliament.uk/resources/1698432","Department of Health and Social Care","false","2024-04-15","<p>Over the period of 2022/23, the National Institute for Health and Care Research (NIHR) has invested more than £3.9 million in funding and support for kidney disease research. Research into kidney disease has included, but is not limited to, projects exploring the multimorbidity of kidney disease and other conditions, predicting the risk of kidney failure for patients with chronic kidney disease in the United Kingdom, and assessing new diagnostic techniques.</p><p>The NIHR welcomes funding applications for research into any aspect of human health, including kidney disease. Applications are subject to peer review and judged in open competition, with awards being made based on the importance of the topic to patients and health and care services, value for money, and scientific quality.</p>","Pendle","Andrew Stephenson","2024-04-15T08:58:12.247Z","http://data.parliament.uk/resources/1698432/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-03-25","Kidney Diseases: Research","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the cost to the public purse was of Government investment into kidney disease research in 2022-23; and which public bodies provided this investment.","false","Biography information for Kirsten Oswald","http://data.parliament.uk/members/4413","East Renfrewshire","Kirsten Oswald","20328"
"http://data.parliament.uk/resources/1691431","Foreign, Commonwealth and Development Office","false","2024-03-04","<p>The UK Government remains committed to doing what it can to help British investors who lost their investments in the Paradise Golf &amp; Beach Resort (PGBR) project, and consistently raises the subject with senior Moroccan Government interlocutors on every appropriate occasion in order to bring a satisfactory conclusion to the matter. This has included encouraging the Moroccan Ambassador in London to engage with British investors directly and to the greatest extent possible.</p>","Sutton Coldfield","Mr Andrew Mitchell","2024-03-04T17:04:53.467Z","http://data.parliament.uk/resources/1691431/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-02-23","Paradise Golf and Beach Resort","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, what progress he has made on arranging a meeting between the Moroccan ambassador and investors who lost money in the Paradise Gold and Beach Resort.","false","Biography information for Kirsten Oswald","http://data.parliament.uk/members/4413","East Renfrewshire","Kirsten Oswald","15451"
"http://data.parliament.uk/resources/1686735","Department of Health and Social Care","false","2024-02-20","<p>The Government is concerned about the worrying rise in vaping among children. Youth vaping has tripled in the last three years, and one in five children now use a vape. The health advice is clear, if you don’t smoke, don’t vape – and children should never vape. That is why we are taking decisive action to ban disposable vapes alongside broader measures to restrict flavours, vape packaging and where vapes are displayed. We will introduce legislation as soon as possible.</p><p>The department delivers a range communications and media activity to provide updates on vaping policy and raise public awareness of the risks of vaping – for example, Ministers and the Chief Medical Officer regularly undertake broadcast interviews. The department is also currently in the process of developing new advice and guidance for the Better Health website.</p><p>Over the past two years we have also taken several steps to increase training resources and support available for teachers and schools. In October 2022, we published new content on the risks of vaping for young people on the FRANK and Better Health websites and have provided input to educational resources produced by partners including the PSHE Association.</p><p>The department is currently in conversations with leading technology and social media platforms to reduce the visibility of any content that might glamourise vaping to children and young people, while increasing and enhancing the signposting to trusted sources of information on the harms to children from vaping.</p>","South Northamptonshire","Andrea Leadsom","2024-02-20T11:32:09.313Z","http://data.parliament.uk/resources/1686735/answer","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2024-02-01","Electronic Cigarettes: Health Education","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps her Department is taking to help raise public awareness of the risks of vaping.","false","Biography information for Kirsten Oswald","http://data.parliament.uk/members/4413","East Renfrewshire","Kirsten Oswald","12572"
"http://data.parliament.uk/resources/1686736","Ministry of Defence","false","2024-02-09","<p>The Ministry of Defence only purchases bearskin ceremonial caps made from pelts sourced from Canada which are:</p><ul><li>Legally imported into the UK by our suppliers and in accordance with all import controls.</li><li>By-products of legal and licensed hunts authorised by each individual Canadian Province and Territory.</li></ul><p> </p>","South Suffolk","James Cartlidge","2024-02-09T11:34:56.527Z","http://data.parliament.uk/resources/1686736/answer","Biography information for James Cartlidge","11","Defence","Defence","2024-02-01","Armed Forces: Uniforms","1","House of Commons","To ask the Secretary of State for Defence, what his Department's policy is on the import of bearskin from Canada for use as hats.","false","Biography information for Kirsten Oswald","http://data.parliament.uk/members/4413","East Renfrewshire","Kirsten Oswald","12573"
"http://data.parliament.uk/resources/1686737","Department of Health and Social Care","false","2024-02-20","<p>The Government is concerned about the worrying rise in vaping among children. Youth vaping has tripled in the last three years, and one in five children now use a vape. The health advice is clear: if you don’t smoke, don’t vape, and children should never vape. In our recent consultation response, we set out our plan to introduce legislation as soon as possible to further crack down on youth vaping by providing powers to restrict flavours, point of sale and packaging of vaping products.</p><p>In regard to advertising and sponsorship, I refer the hon. Member to the answer I gave on 30 January 2024 to Question <a href="https://questions-statements.parliament.uk/written-questions/detail/2024-01-23/11133" target="_blank">11133</a>.</p><p>The Department has not made a specific assessment of the potential impact of advertising vape products in sports venues and on sports kits on health outcomes.</p>","South Northamptonshire","Andrea Leadsom","2024-02-20T15:53:50.963Z","http://data.parliament.uk/resources/1686737/answer","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2024-02-01","Electronic Cigarettes: Advertising","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether she has made an assessment of the potential impact of advertising vape products (a) in sports venues and (b) on sports kits on health outcomes.","false","Biography information for Kirsten Oswald","http://data.parliament.uk/members/4413","East Renfrewshire","Kirsten Oswald","12574"
