"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/923898","Department of Health and Social Care","false","2018-06-19","<p>The Prime Minister recently outlined that the first mission of the Ageing Society Grand Challenge, as announced in the Industrial Strategy, would be to ensure people enjoy at least five extra healthy, independent years of life by 2035, whilst narrowing the gap between the experience of the richest and poorest. The Department is leading work across Government to deliver on this ambition, working closely with key partners across industry, civil society and local government.</p>","Gosport","Caroline Dinenage","2018-06-19T07:36:00.323Z","http://data.parliament.uk/resources/923898/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-06-14","Health: Age","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to support healthy ageing.","false","Biography information for Mrs Sheryll Murray","South East Cornwall","Mrs Sheryll Murray","905918"
"http://data.parliament.uk/resources/923926","Department for Exiting the European Union ","false","2018-06-21","<p>Throughout the process of the negotiations we have sought to understand the unique challenges of our UK nationals already living in the EU, including the right of onward movement.</p><p>Ministers from the Department for Exiting the European Union have met delegates from groups representing UK nationals in the EU, to hear their views and concerns. Our Embassies and Ambassadors in the remaining EU27 have also engaged extensively with their communities in country and will continue to do so as we leave the EU.</p><p>We have assessed that onward movement is an important issue for many UK nationals living in the EU, and we remain committed to raising this issue during negotiations on the future relationship.</p><p> </p>","Worcester","Mr Robin Walker","2018-06-21T16:18:02.3Z","http://data.parliament.uk/resources/923926/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-06-14","Free Movement of People","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what assessment he has made of the potential effect of the abolition of the right of onward freedom of movement for UK citizens living in the EU on those citizens after the UK leaves the EU.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","153709"
"http://data.parliament.uk/resources/923927","Foreign and Commonwealth Office","false","2018-06-22","<p>​Future spending decisions on UK priorities when we leave the European Union, - including human rights and democracy - are yet to be made and will depend on future circumstances.</p>","Cities of London and Westminster","Mark Field","2018-06-22T12:44:23.043Z","http://data.parliament.uk/resources/923927/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-06-14","Non-governmental Organisations: EU Grants and Loans","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what plans the Government has to set up an alternative fund or to increase existing funding made available to UK registered non-governmental organisations working in the field of democracy and human rights to replace funding from the European Instrument for Democracy and Human Rights 2014-2020 after the UK leaves the EU.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","153710"
"http://data.parliament.uk/resources/923928","Department for Exiting the European Union ","false","2018-06-19","<p>It is not the Government’s policy to seek seeking to extend the Article 50 process. We will use all the time available to get the right agreement for the UK and one that works in the mutual interest of both sides.</p><p> </p>","Fareham","Suella Braverman","2018-06-19T15:31:06.43Z","http://data.parliament.uk/resources/923928/answer","Biography information for Suella Braverman","203","Exiting the European Union ","Exiting the European Union ","2018-06-14","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, if he will make an assessment of the prospects of securing an extension to Article 50 to provide more time to negotiate the UK’s departure from the EU.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","153711"
"http://data.parliament.uk/resources/923929","Foreign and Commonwealth Office","false","2018-06-19","<p>​We are aware of these reports which have not been confirmed publicly by the German authorities. The UK strongly supports efforts to hold to account those responsible for atrocities in Syria, including the work of the UN Independent International Commission of Inquiry on Syria and the UN International, Impartial and Independent Mechanism established to assist in the investigation and prosecution of those atrocities.</p>","North East Bedfordshire","Alistair Burt","2018-06-19T15:38:44.243Z","http://data.parliament.uk/resources/923929/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-06-14","Syria: Crimes against Humanity","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will take steps to support the Government of Germany in its efforts to use an international arrest warrant to detain a member of the Syrian regime on grounds of crimes against humanity.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","153732"
"http://data.parliament.uk/resources/923930","Department for Business, Energy and Industrial Strategy","false","2018-06-19","<p>We want to maintain relationships and cooperation with EU partners as we move into any agreed implementation period and future partnership. We are considering all options for doing so, including through National Grid’s membership of the European Networks of Transmission Operators for Electricity and Gas.</p>","Devizes","Claire Perry","2018-06-19T15:57:21.407Z","http://data.parliament.uk/resources/923930/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-06-14","National Grid Electricity Transmission","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will take steps to ensure that the National Grid remains part of the European Network of Transmission Operators for electricity and gas after the UK leaves the EU.","false","Biography information for Ian Blackford","Ross, Skye and Lochaber","Ian Blackford","153849"
"http://data.parliament.uk/resources/923931","Department for Business, Energy and Industrial Strategy","false","2018-06-19","<p>Solidarity agreements for gas are due to be in place by December 2018 and the UK is on track to deliver these. For electricity, the current solidarity agreements are part of the arrangements of the Internal Energy Market. The Government has been clear that we want to secure broad energy co-operation with the EU. This includes exploring options for the UK’s continued participation in the EU’s Internal Energy Market, including solidarity agreements.</p>","Devizes","Claire Perry","2018-06-19T15:57:38.97Z","http://data.parliament.uk/resources/923931/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-06-14","Energy Supply: EU Countries","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he has made plans for the UK to remain part of EU-wide solidarity mechanisms in the event of an acute energy supply crisis.","false","Biography information for Ian Blackford","Ross, Skye and Lochaber","Ian Blackford","153850"
"http://data.parliament.uk/resources/923932","Department for Business, Energy and Industrial Strategy","false","2018-06-21","<p>The EU (Withdrawal) Bill will ensure existing EU environmental law continues to have effect in UK law after exit, providing businesses and stakeholders with maximum certainty as we leave the EU.</p><p> </p><p>Leaving the EU will not change any of our domestic statutory commitments to reduce our emissions, as laid out in the Climate Change Act 2008 – indeed, those commitments are more ambitious and challenging than those set by EU legislation.</p><p> </p><p>We have no intention of weakening our current environmental protections as we leave the EU. The UK has a long history of environmental protection and we will safeguard and improve on this record. As my rt. hon. Friend the Prime Minister stated, ‘Brexit will not mean a lowering of environmental standards’.</p><p> </p>","Devizes","Claire Perry","2018-06-21T12:42:47.567Z","http://data.parliament.uk/resources/923932/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-06-14","Climate Change and Environment: EU Law","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will take steps to ensure that UK maintains all EU climate change and environmental regulations in UK law after the UK leaves the EU.","false","Biography information for Ian Blackford","Ross, Skye and Lochaber","Ian Blackford","153851"
"http://data.parliament.uk/resources/923933","Department for Business, Energy and Industrial Strategy","false","2018-06-19","<p>The GB Capacity Market delivers secure supplies of electricity to homes and businesses and will continue to do so after Brexit.</p>","Devizes","Claire Perry","2018-06-19T15:57:53.337Z","http://data.parliament.uk/resources/923933/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-06-14","Electricity: EU Countries","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether the UK will still be able to enter capacity market auctions after the UK leaves the EU; and if he will make a statement.","false","Biography information for Ian Blackford","Ross, Skye and Lochaber","Ian Blackford","153852"
"http://data.parliament.uk/resources/923934","Treasury","false","2018-06-19","<p>The number of under 25s holding a financial liability has fallen since 2010, from 26% to 22%. Despite this, the government is taking a proactive approach to ensure that young people with debt are supported.</p><p> </p><p>To protect those who choose to take on debt, we fundamentally reformed consumer credit regulation in 2014, giving the Financial Conduct Authority robust regulatory powers to protect consumers. The government is also setting up a new Single Financial Guidance Body, which will provide consumers with a single point of contact for help with all financial matters, and commission high-quality, free to user debt advice.</p><p> </p><p>However, we recognise that, despite these measures, some people can fall into problem debt. That is why the government-commissioned Money Advice Service is spending over £56m to provide debt advice to at least 530,000 people this year. The government is also introducing a six week breathing space alongside a statutory debt repayment plan. Together, they will provide over-indebted people with protection from creditor action so they can seek debt advice and enter into a sustainable debt solution.</p>","Salisbury","John Glen","2018-06-19T14:14:58.633Z","http://data.parliament.uk/resources/923934/answer","Biography information for John Glen","14","Treasury","Treasury","2018-06-14","Debts: Young People","1","House of Commons","To ask Mr Chancellor of the Exchequer, what specific plans he has to tackle the rise of debt for young people which take account of the relatively higher level of debt than in previous generations.","false","Biography information for Ian Blackford","Ross, Skye and Lochaber","Ian Blackford","153853"
