"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/176579","Wales Office","false","2015-02-04","<p>The Wales Office communications budget consists of staff and media monitoring. Budgets from financial year 2010-11 to 2014-15 are set out below:</p><p> </p><table><tbody><tr><td><p><strong>Financial Year</strong></p></td><td><p><strong>Communications Budget (£)</strong></p></td></tr><tr><td><p><strong>2010-11</strong></p></td><td><p>264,279</p></td></tr><tr><td><p><strong>2011-12</strong></p></td><td><p>320,807</p></td></tr><tr><td><p><strong>2012-13</strong></p></td><td><p>356,377</p></td></tr><tr><td><p><strong>2013-14</strong></p></td><td><p>258,380</p></td></tr><tr><td><p><strong>2014-15</strong></p></td><td><p>356,180</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p>","Vale of Glamorgan","Alun Cairns","2015-02-04T15:04:30.1Z","http://data.parliament.uk/resources/176579/answer","Biography information for Alun Cairns","28","Wales","Wales","2015-01-28","Communication","1","House of Commons","To ask the Secretary of State for Wales, what his Department's communications budget was in each financial year from 2010-11 to 2014-15.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","222596"
"http://data.parliament.uk/resources/176581","Wales Office","false","2015-02-04","<p>The Wales Office does not set a budget for advertising.</p><p> </p>","Vale of Glamorgan","Alun Cairns","2015-02-04T15:06:01.017Z","http://data.parliament.uk/resources/176581/answer","Biography information for Alun Cairns","28","Wales","Wales","2015-01-28","Advertising","1","House of Commons","To ask the Secretary of State for Wales, what his Department's advertising budget was in each financial year from 2010-11 to 2014-15.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","222581"
"http://data.parliament.uk/resources/1002714","Treasury","false","2018-11-12","<p>The £1bn additional funding for MoD will be used to invest in a number of key priority capabilities, one of which is Dreadnought. It is for MoD to decide how much of the additional funding is for Dreadnought, which they will do as part of their normal budgeting process.</p><p> </p>","South West Norfolk","Elizabeth Truss","2018-11-12T17:54:32.227Z","http://data.parliament.uk/resources/1002714/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-11-06","Defence: Finance","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 5 November 2018 to Question 185543 on Defence finance, whether the reprofiling of the Dreadnought programme bringing forward spend into the early years, set out on page 30 of The Defence Equipment Plan 2018, contributed to the decision to allocate £1bn for Defence in Budget 2018.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","188745"
"http://data.parliament.uk/resources/1002715","Treasury","false","2018-11-12","<p>The £1bn for Defence announced at Budget 18 is additional funding for MoD to ensure that the Armed Forces can continue to modernise and invest in key priority capabilities. The final allocation and treatment will be agreed through MOD’s normal budgeting process</p><p> </p>","South West Norfolk","Elizabeth Truss","2018-11-12T17:53:39.973Z","http://data.parliament.uk/resources/1002715/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-11-06","Defence: Finance","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 5 November 2018 to Question 185543 on Defence: finance, if the Secretary of State for Defence decides to spend all or part of the additional funding on the Dreadnought programme whether this spend will be accounted for as additional to and separate from the £10 billion Dreadnought contingency.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","188746"
"http://data.parliament.uk/resources/1007866","Treasury","false","2018-11-23","<p>The Strategy for our Veterans and a Consultation Paper were published on 14 November and debated in both Houses on 15 November. The Consultation Paper seeks public views to inform how the Government will implement the strategy. Following conclusion of the consultation period in February 2019, implementation plans will be developed by each relevant service provider, along with individual costings which will fall across Government. Once implementation options have been agreed, the resource required to implement the Strategy for our Veterans will be agreed between Ministerial Covenant and Veterans Board members, which includes the Chief Secretary to the Treasury.</p>","South West Norfolk","Elizabeth Truss","2018-11-23T12:58:00.16Z","http://data.parliament.uk/resources/1007866/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-11-15","Veterans","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to page 18 paragraph 3 of HM Government publication, The Strategy For Our Veterans, published in November 2018, what steps he is taking to ensure that veterans leave the armed forces with sufficient financial education, awareness and skills to be financially self-supporting and resilient; and what amount of funding he has allocated to the 2028 outcome.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","191889"
"http://data.parliament.uk/resources/1121944","Treasury","false","2019-04-30","<p>Public spending is prioritised through the Spending Review process and established in departmental business plans. <em>Managing Public Money </em>provides guidance on the management and best use of public funds, a key requirement of which is achieving value for money.</p><p>The Treasury (HMT) works in partnership with key stakeholders to ensure that its procurement activity delivers value for money for the taxpayer, is compliant with its legal obligations and supports the delivery of policy objectives. Contracts are awarded to suppliers submitting the most economically advantageous tender demonstrating the delivery of value for money.</p><p>HMT is contributing to the Government’s aim to spend £1 in every £3 with Small and Medium Enterprises (SMEs), directly or through the supply chain, by 2022. Since SMEs make up a significant part of the UK economy, supporting their growth aligns to HMT’s responsibility for ensuring the economy grows sustainably.</p>","Newark","Robert Jenrick","2019-04-30T16:23:57.343Z","http://data.parliament.uk/resources/1121944/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-04-18","Treasury: Procurement","1","House of Commons","To ask the Chancellor of the Exchequer, what steps his Department has taken to ensure the greatest economic benefit to the UK from his Department's (a) public procurement and (b) award of contracts.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","245686"
"http://data.parliament.uk/resources/1131989","Treasury","false","2019-06-18","<p>Contracts are awarded to suppliers submitting the most economically advantageous tender demonstrating the delivery of value for money.</p><p> </p><p>Crown Commercial Service, who act as HM Treasury’s commercial arm, have a policy of always considering social value, and building it into its commercial agreements wherever it is appropriate.</p><p> </p><p>The Government wants UK companies to be successful in public procurement but it is unlawful to negatively assess a bid from a foreign supplier, or a supplier with a foreign supply chain.</p>","Newark","Robert Jenrick","2019-06-18T12:45:23.083Z","http://data.parliament.uk/resources/1131989/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-06-13","Treasury: Contracts","1","House of Commons","To ask the Chancellor of the Exchequer, what contracts his Department has awarded in each of the last five years that were positively assessed on criteria for (a) UK content, (b) socio-economic weighting and (c) most economically advantageous tender.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","264356"
"http://data.parliament.uk/resources/1147455","Treasury","false","2019-10-07","<p>I can assure the Hon. Member for North Durham that a response to this letter has now been issued. I would like to apologise for the delay, which was due to an administrative error.</p>","Hereford and South Herefordshire","Jesse Norman","2019-10-07T14:07:07.697Z","http://data.parliament.uk/resources/1147455/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-10-01","Members: Correspondence","1","House of Commons","To ask the Chancellor of the Exchequer, when his Department, when he plans to respond to the letter of 10 December 2018 from the hon. Member for North Durham to the Financial Secretary to the Treasury on Landfill Tax Fraud.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","292856"
"http://data.parliament.uk/resources/1171002","Treasury","false","2020-01-20","<p>Payments resulting from legal settlements are normally VAT free as they are not made in return for goods or services.</p><p> </p><p>Due to HMRC’s statutory responsibilities I am unable to comment on the tax affairs of individuals or identifiable groups of individuals.</p>","Hereford and South Herefordshire","Jesse Norman","2020-01-20T16:08:37.103Z","http://data.parliament.uk/resources/1171002/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-01-15","Horizon IT System: Compensation","1","House of Commons","To ask the Chancellor of the Exchequer, whether the settlement award of £57.75 million with sub-postmasters announced on 11 December 2019 will be subject to VAT.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","3685"
"http://data.parliament.uk/resources/1173684","Treasury","false","2020-01-30","<p>Medical services, including cosmetic surgeries, are exempt from VAT when carried out by a health professional to protect, maintain or restore an individual’s health. They are subject to VAT at 20% when they are carried out to enhance a person’s appearance. VAT that is charged by the supplier can be reclaimed by the individual concerned if the services are for a business need, subject to the normal rules.</p>","Hereford and South Herefordshire","Jesse Norman","2020-01-30T11:47:50.953Z","http://data.parliament.uk/resources/1173684/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-01-27","Botulinum Toxin: VAT","1","House of Commons","To ask the Chancellor of the Exchequer, whether botox injections for cosmetic surgeries that are regarded as essential medical procedures are VAT deductible.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","8163"
