"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1204020","Department for Business, Energy and Industrial Strategy","false","2020-06-16","<p>We have published comprehensive guidance to help ensure workplaces are as safe as possible during the COVID-19 pandemic. This guidance has been developed with input from firms, unions, industry bodies and the devolved administrations, and in consultation with Public Health England and the Health and Safety Executive.</p>","Derby North","Amanda Solloway","2020-06-16T15:58:49.157Z","http://data.parliament.uk/resources/1204020/answer","Biography information for Amanda Solloway","http://data.parliament.uk/resources/1204020/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-06-16","Health and Safety: Coronavirus","1","House of Commons","What steps his Department is taking to ensure that workplaces are safe during the covid-19 outbreak.","false","Biography information for Stephen Crabb","Preseli Pembrokeshire","Stephen Crabb","903277"
"http://data.parliament.uk/resources/1204021","Department for Business, Energy and Industrial Strategy","false","2020-06-16","<p>I have been in almost daily contact with the sector to support them through this crisis. Last week I attended the Oil and Gas Authority’s Maximising Economic Recovery Forum with industry leaders to discuss the challenges posed by COVID-19, and the sector’s recovery.</p><p> </p><p>We have also committed to delivering an oil and gas Sector Deal during this Parliament.</p>","Spelthorne","Kwasi Kwarteng","2020-06-16T16:05:13.813Z","http://data.parliament.uk/resources/1204021/answer","Biography information for Kwasi Kwarteng","http://data.parliament.uk/resources/1204021/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-06-16","Offshore Industry: Coronavirus","1","House of Commons","What steps his Department is taking to support the oil and gas sector.","false","Biography information for Andrew Bowie","West Aberdeenshire and Kincardine","Andrew Bowie","903279"
"http://data.parliament.uk/resources/1204022","Department for Business, Energy and Industrial Strategy","false","2020-06-16","<p>I thank the Right Hon. Gentleman for raising this important issue. We have introduced an unprecedented package of support for the self-employed to get through this incredibly challenging period.</p><p> </p><p>And our Self-Employment Income Support Scheme has been a success. As of 14 June, a total of 2.6 million claims have been made, worth £7.6 billion.</p>","Stratford-on-Avon","Nadhim Zahawi","2020-06-16T16:06:35.457Z","http://data.parliament.uk/resources/1204022/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1204022/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-06-16","Self-employed: Coronavirus","1","House of Commons","What support his Department is providing to self-employed people to begin trading again after the covid-19 lockdown restrictions are eased.","false","Biography information for Ed Davey","Kingston and Surbiton","Sir Edward Davey","903283"
"http://data.parliament.uk/resources/1204023","Department for Business, Energy and Industrial Strategy","false","2020-06-16","<p>The Government continues to work closely with the airline industry. We have put unprecedented levels of support in place to help industry, including airlines, who have drawn down £1.8billion of loan support through the Bank of England’s Covid Corporate Financing Facility (CCFF) to help them continue activities.</p><p> </p><p>In addition, my Rt Hon Friend, the Secretary of State for Transport, is leading an International Aviation Task Force, to help put measures in place to kickstart the sector – helping to restore jobs, trade, and opportunities for travel.</p>","Spelthorne","Kwasi Kwarteng","2020-06-16T16:07:09.603Z","http://data.parliament.uk/resources/1204023/answer","Biography information for Kwasi Kwarteng","http://data.parliament.uk/resources/1204023/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-06-16","Airlines: Coronavirus","1","House of Commons","What discussions he has had with the Secretary of State for Transport on retaining jobs in the airline industry.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","903290"
"http://data.parliament.uk/resources/1204024","Department for Business, Energy and Industrial Strategy","false","2020-06-16","<p>As set out in Government’s roadmap, it is our ambition to reopen such businesses from 4 July at the earliest, subject to the scientific advice at the time.</p><p> </p><p>Our guidance will be published before any reopening in order to allow businesses time to adequately prepare.</p>","Stratford-on-Avon","Nadhim Zahawi","2020-06-16T16:07:41.42Z","http://data.parliament.uk/resources/1204024/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1204024/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-06-16","Personal Care Services: Coronavirus","1","House of Commons","If he will publish guidance on when hair, beauty, spa and wellness businesses can reopen in (a) salon and (b) non-salon settings during the covid-19 outbreak.","false","Biography information for Carolyn Harris","Swansea East","Carolyn Harris","903299"
"http://data.parliament.uk/resources/1202908","Department for Business, Energy and Industrial Strategy","false","2020-06-16","<p>The Government believes that transparency is essential for a stable, secure energy market in which industry and consumers can participate with confidence.</p><p> </p><p>The Optional Downward Flexibility Mechanism (ODFM) service has been established by National Grid Electricity System Operator (ESO) to be used in exceptional circumstances and under certain conditions. ODFM was critical during recent periods of exceptionally low demand as it created ‘space’ on the system, thereby allowing the ESO to balance the system without having to resort to implementing emergency disconnection of embedded generation. As lockdown restrictions relax and demand increases, there is likely to be less of a requirement to use this service.</p><p> </p><p>Ofgem, as the independent energy regulator, has a statutory duty to protect the interests of GB’s energy consumers and is responsible for ensuring that the ESO procures services to balance electricity demand and supply (including ODFM) in an open, transparent, economic and efficient manner.</p><p> </p><p>The ESO is committed to transparency and provides a comprehensive suite of data relating to its activities via their data portal [<a href="https://data.nationalgrideso.com/ancillary-services/optional-downward-flexibility-management-odfm-market-information?from=0#resources" target="_blank">https://data.nationalgrideso.com/ancillary-services/optional-downward-flexibility-management-odfm-market-information?from=0#resources</a>]; this includes extensive information about the ODFM service. The ESO is continuing to publish further information about activities undertaken as a result of the pandemic. We have asked them to publish further information in relation to load factors for ODFM as part of this.</p>","Spelthorne","Kwasi Kwarteng","2020-06-16T16:05:55.913Z","http://data.parliament.uk/resources/1202908/answer","Biography information for Kwasi Kwarteng","http://data.parliament.uk/resources/1202908/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-06-11","Electricity Generation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he is taking steps to ensure (a) market transparency and (b) protection of consumer interest by requiring National Grid ESO to publish the assumed load factors used to rank bids in the new Optional Downward Flexibility Mechanism made necessary by the low demand resulting from the public health measures adopted to tackle covid-19.","false","Biography information for Graham Stringer","Blackley and Broughton","Graham Stringer","58639"
"http://data.parliament.uk/resources/1202961","Department for Business, Energy and Industrial Strategy","false","2020-06-17","<p>The Government made clear that vulnerable people who are at increased risk of severe illness from coronavirus (COVID-19) need to be particularly stringent in following social distancing measures. Members of staff who are vulnerable or extremely vulnerable, as well as individuals whom they live with, should be supported by their employers as they follow the required social distancing and shielding measures.</p><p> </p><p>It is critical that employers offer safe workplaces. The Government has published guidance to help ensure workplaces are as safe as possible during the coronavirus (COVID-19) pandemic. These guides cover a range of working environments and are available at <a href="http://www.gov.uk/workingsafely" target="_blank">www.gov.uk/workingsafely</a>.</p><p> </p><p>This guidance does not replace health and safety or equalities legislation, it provides information to employers on how best to meet these responsibilities in the context of COVID-19.</p><p> </p><p>Employees have a legal duty to make sure the workplace is safe for their employees; this includes reasonable adjustments for employees with disabilities and those who are clinically vulnerable.</p><p> </p><p>The safer workplaces guidance provides some suggestions to help employers make their workplaces COVID-19 secure for their employees, visitors and customers.</p>","Sutton and Cheam","Paul Scully","2020-06-17T08:36:32.133Z","http://data.parliament.uk/resources/1202961/answer","Biography information for Paul Scully","http://data.parliament.uk/resources/1202961/answer","Sutton and Cheam","Paul Scully","http://data.parliament.uk/resources/1202961/answer/previousversion/29521","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-06-11","Health and Safety: Coronavirus","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many people categorised as clinically extremely vulnerable during the covid-19 outbreak have continued working in their place of work during the outbreak; and what steps he is taking to support that group of people in the workplace.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","58697"
"http://data.parliament.uk/resources/1202973","Department for Business, Energy and Industrial Strategy","false","2020-06-16","<p>My Rt. Hon. Friend the Secretary of State for Business, Energy and Industrial Strategy has regular discussions with Ministerial colleagues on a number of issues.</p><p> </p><p>As the largest Official Development Assistance (ODA) spending department after the Department for International Development (DfID), the Department works very closely with DfID on delivery of its ODA programmes.</p><p> </p><p>The Secretary of State recently met with Lord Goldsmith to discuss linkages between his Department, DfID, and the Department for Environment, Food and Rural Affairs regarding ODA spending on climate policy.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","2020-06-16T10:54:06.3Z","http://data.parliament.uk/resources/1202973/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1202973/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-06-11","Department for Business, Energy and Industrial Strategy: Development Aid","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, when he last met with the Secretary of State for International Development to discuss Official Development Assistance spending.","false","Biography information for Fleur Anderson","Putney","Fleur Anderson","58810"
"http://data.parliament.uk/resources/1203008","Department for Business, Energy and Industrial Strategy","false","2020-06-16","<p>Energy suppliers are required by their licence conditions to take all reasonable steps to install and maintain a fully functioning smart metering system for their customers.</p><p> </p><p>When smart meters are installed, if a fault is identified then the customer should be made aware of the problem, what the resolution is likely to be, who will be resolving the fault, and the approximate timescales of the resolution.</p><p> </p><p>Ofgem, as the energy market regulator, is responsible for overseeing energy supplier conduct and can take enforcement action if energy suppliers do not meet their rollout obligations.</p>","Spelthorne","Kwasi Kwarteng","2020-06-16T13:58:29.8Z","http://data.parliament.uk/resources/1203008/answer","Biography information for Kwasi Kwarteng","http://data.parliament.uk/resources/1203008/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-06-11","Energy: Meters","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps the Government is taking to tackle defects in smart meters; and if he will make a statement.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","58617"
"http://data.parliament.uk/resources/1203027","Department for Business, Energy and Industrial Strategy","false","2020-06-17","<p>The Government has introduced an unprecedented package of support for businesses to get through this incredibly challenging period. This includes:</p><ul><li>A Coronavirus Job Retention Scheme;</li><li>Deferring VAT and Income Tax payments;</li><li>A Statutory Sick Pay relief package for SMEs;</li><li>A 12-month business rates holiday for all retail, hospitality and leisure businesses in England;</li><li>Small business grant funding of £10,000 for all business in receipt of small business rate relief or rural rate relief;</li><li>Grant funding of £25,000 for retail, hospitality and leisure businesses with property with a rateable value between £15,000 and £51,000;</li><li>A Local Authority Discretionary Grants Fund, with up to £617 million available to Local Authorities to support certain small businesses;</li><li>The Coronavirus Business Interruption Loan Scheme offering loans of up to £5 million for SMEs through the British Business Bank;</li><li>The Coronavirus Large Business Interruption Loan Scheme offering facilities of up to £200 million through the British Business Bank;</li><li>The Bounce Back Loan Scheme to help the smallest businesses access loans of between £2000 and £50,000;</li><li>The Future Fund to provide government loans to UK-based companies ranging from £125,000 to £5 million, subject to at least equal match funding from private investors;</li><li>A new lending facility from the Bank of England to help support liquidity among larger firms, helping them bridge coronavirus disruption to their cash flows through loans;</li><li>Extending the HMRC Time To Pay Scheme.</li></ul><p> </p><p>Many businesses have already benefitted from this support. As of 14 June, 1.1 million employers are utilising the Job Retention Scheme, over 900,000 businesses of all sizes have been able to access more than £38 billion of finance through our loan schemes, and more than £10 billion of Small Business and Retail, Hospitality and Leisure Grants have been paid.</p><p> </p><p>As well as this support, the Government is currently taking the Corporate Insolvency and Governance Bill through Parliament to make changes to insolvency and company law, to:</p><ul><li>introduce new corporate restructuring tools to give companies the breathing space and rescue tools required to maximise their chance of survival; and</li><li>temporarily suspend parts of insolvency law to support directors in continuing to trade through the emergency without the threat of personal liability, and protects companies from aggressive creditor action.</li></ul><p> </p><p>Full details on the support available for businesses can be found on GOV.UK, or through contacting our business support line.</p>","Sutton and Cheam","Paul Scully","2020-06-17T08:54:42.777Z","http://data.parliament.uk/resources/1203027/answer","Biography information for Paul Scully","http://data.parliament.uk/resources/1203027/answer","Sutton and Cheam","Paul Scully","http://data.parliament.uk/resources/1203027/answer/previousversion/29523","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-06-11","Businesses: Government Assistance","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what support he has made available for businesses facing closure as a result of the covid-19 outbreak; and if he will make a statement.","false","Biography information for Jane Stevenson","Wolverhampton North East","Jane Stevenson","58782"
