"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/177084","HM Treasury","false","2015-02-04","<p>The UK Government is committed to supporting a healthy and legitimate remittance sector, and ensuring that UK citizens are able to continue to remit funds safely to family abroad. That is why, in response to the withdrawal of banking services from the Money Service Business sector we set up an Action Group on Cross Border Remittances to address this issue. The group is monitoring changes to the market, has developed guidance for MSBs and banks and is promoting a shared understanding of risk. The group is also overseeing the development of a Safer Corridor to ensure the continued, secure flow of remittances to Somalia.</p><p> </p><p> </p><p> </p><p>Treasury Ministers have been engaging closely with the banking industry both through the British Bankers Association and directly with those banks involved in this issue, including personally writing to and phoning a number of banks.</p><p> </p>","South Northamptonshire","Andrea Leadsom","2015-02-04T12:29:59.683Z","http://data.parliament.uk/resources/177084/answer","Biography information for Andrea Leadsom","14","Treasury","Treasury","2015-02-02","Financial Services","1","House of Commons","To ask Mr Chancellor of the Exchequer, what recent steps he has taken to encourage banks to offer their services to money service businesses.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","222940"
"http://data.parliament.uk/resources/155745","HM Treasury","false","2014-11-24","<p><strong>In 2013-14 the UK attracted 1,773 foreign direct investment projects, giving a total stock of £1.6 trillion of such investments - more than any other country apart from the USA. During this Parliament the Government has taken action to make the UK a more attractive location to run a business including reducing corporation tax so that it will reach 20% next year – the lowest in the G20 - and investing in skills, science and infrastructure. The Government has also increased resources at UK Trade and Investment including for example establishing private sector-led teams in the Gulf, Central Europe, and South America dedicated to attracting inward investment into the UK. </strong></p><p> </p>","South Northamptonshire","Andrea Leadsom","2014-11-24T17:43:50.987Z","http://data.parliament.uk/resources/155745/answer","Biography information for Andrea Leadsom","14","Treasury","Treasury","2014-11-17","Foreign Investment in UK","1","House of Commons","To ask Mr Chancellor of the Exchequer, what steps he has taken to encourage more foreign direct investment in UK companies.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","214745"
"http://data.parliament.uk/resources/106214","HM Treasury","false","2014-11-11","<p>By April 2013, the cumulative effect of the Government's increases in the personal allowance for those aged under 65 years (born after 5 April 1948 from 2013-14 tax year) since 2010-11 had taken 2.8 million people out of income tax liability.</p><p> </p><p> </p><p> </p><p>The year on year growth over the three years requested is shown in the table attached.</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p><strong>Tax Year</strong></p></td><td><p><strong>Taken out of tax since 2010-11 by PA increases<br> (millions - cumulative)</strong></p></td></tr><tr><td><p><strong>2011-12</strong></p></td><td><p>1.4</p></td></tr><tr><td><p><strong>2012-13</strong></p></td><td><p>1.7</p></td></tr><tr><td><p><strong>2013-14</strong></p></td><td><p>2.8</p></td></tr></tbody></table><p> </p>","South West Hertfordshire","Mr David Gauke","2014-11-11T17:04:51.9619773Z","http://data.parliament.uk/resources/106214/answer","Biography information for Mr David Gauke","14","Treasury","Treasury","2014-11-04","Income Tax","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many people in work did not pay any income tax as a result of changes to the personal allowance threshold in each of the last three financial years.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","213291"
"http://data.parliament.uk/resources/101048","HM Treasury","false","2014-11-04","<p>Supporting businesses and helping them to invest, create jobs and to grow is a key part of the Government’s long term economic plan. Since 2010 we have already cut Corporation Tax (CT) from 28% to 21%, and next year it will fall to 20% - the joint lowest rate in the G20. The Government has also cut the small profits rate to 20%. Overall these CT cuts for large and small firms will be worth £9.5bn a year to business by 2016.</p><p> </p><p> </p><p> </p><p>HM Treasury has not estimated the number of jobs reshored.</p><p> </p><p> </p><p> </p><p>We will continue to work to ensure that the tax system in the UK remains competitive and enables us to attract business investment.</p><p> </p>","South West Hertfordshire","Mr David Gauke","2014-11-04T16:46:42.492848Z","http://data.parliament.uk/resources/101048/answer","Biography information for Mr David Gauke","14","Treasury","Treasury","2014-10-27","Corporation Tax","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many (a) company headquarters and (b) jobs have been reshored in the UK since the reduction in corporation tax rates.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","211930"
"http://data.parliament.uk/resources/100672","HM Treasury","false","2014-10-30","<p>The last published cost for changing the cap on entrepreneurs' tax relief related to increasing the lifetime limit from £5m of qualifying gains to £10m. This is available in the full Budget 2011 document at the following address on page 42 in table 2.1 of the report.</p><p> </p><p> </p><p><a href="http://webarchive.nationalarchives.gov.uk/20130129110402/http:/www.hm-treasury.gov.uk/2011budget.htm" target="_blank">http://webarchive.nationalarchives.gov.uk/20130129110402/http://www.hm-treasury.gov.uk/2011budget.htm</a></p>","South West Hertfordshire","Mr David Gauke","2014-10-30T17:10:28.3467119Z","http://data.parliament.uk/resources/100672/answer","Biography information for Mr David Gauke","14","Treasury","Treasury","2014-10-23","Tax Allowances: Business","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of the potential costs and benefits of removing the cap on entrepreneurs' tax relief.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","211741"
"http://data.parliament.uk/resources/100107","HM Treasury","false","2014-10-27","<p>This Government is committed to a competitive tax regime and has introduced a range of measures to reduce the burden of National Insurance Contributions (NICs), as part of our long term economic plan to back business and create jobs.</p><p> </p><p> </p><p> </p><p>The Employment Allowance, introduced in April this year, means that around 450,000 employers– one third of all employers – are expected to be taken out of paying employer NICs altogether in 2014-15 and from April 2015, employer NICs for under 21 year olds will be abolished, helping to support jobs for almost 1.5 million young people currently in employment.</p><p> </p>","South West Hertfordshire","Mr David Gauke","2014-10-27T16:16:49.7997019Z","http://data.parliament.uk/resources/100107/answer","Biography information for Mr David Gauke","14","Treasury","Treasury","2014-10-21","National Insurance Contributions","1","House of Commons","To ask Mr Chancellor of the Exchequer, what recent steps he has taken to simplify the rates of employees' National Insurance contributions.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","211325"
"http://data.parliament.uk/resources/100108","HM Treasury","false","2014-10-29","<p>There is no definition of a part-time entrepreneur within the Taxes Acts. In general, the tax system treats part-time entrepreneurs in the same way as full-time entrepreneurs, and there are no plans to change this.</p><p> </p><p> </p><p> </p><p> </p>","South West Hertfordshire","Mr David Gauke","2014-10-29T14:37:48.7494166Z","http://data.parliament.uk/resources/100108/answer","Biography information for Mr David Gauke","14","Treasury","Treasury","2014-10-21","New Businesses: Taxation","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will assess the potential effect of giving part-time entrepreneurs a fixed definition in the Tax Code.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","211328"
"http://data.parliament.uk/resources/79007","HM Treasury","false","2014-09-01","<p>Since 2010, the Government has cut the main rate of corporation tax from 28% to 21%. It will fall further next year, to 20%, giving the UK the joint lowest rate of corporation tax in the G20. The Small Profits Rate has also been cut to 20%.</p><p> </p><p>These cuts are a central part of the Government’s long-term economic plan. They are intended to make the UK more competitive, supporting business investment and job creation.</p><p> </p><p>Government modeling suggests that the corporation tax cuts introduced in this parliament will:</p><p>· increase business investment by between 2.5% and 4.5% (£3.6bn to £6bn in today’s prices) in the long term</p><p>· increase GDP by between 0.6% and 0.8% (£9.6bn to £12.2bn in today’s prices) in the long term</p><p> </p><p>Foreign direct investment decisions are influenced by a range of factors including skills, market access, and infrastructure. Consequently, it is difficult to isolate the exact impact of the corporation tax cuts from reform in other areas. But recently published data on inward investment has been very encouraging.</p><p> </p><p>In their 2013/2014 Inward Investment Report, UKTI said ONS data showed the value of FDI stock increased from £725.6bn in 2010, to £936.5bn in 2012.</p><p> </p><p>UKTI also reported that the UK attracted more inward investment projects last year than in any year since records began in the 1980s. UKTI recorded 1773 projects, creating 66,390 new jobs.</p><p> </p><p>This is supported by analysis from Ernst and Young, who use their own independent database to assess inward investment. Ernst and Young’s Annual Attractiveness Survey, published in June, showed the number of inward investment projects in the UK had risen by 15% in the past year, against the background of a European market that grew by just 4%.</p><p> </p><p> </p><p>As noted above, it is difficult to isolate the impact of tax policy on these trends, and UKTI does not have estimates of how much of the new investment has been a direct result of the lower rate of corporation tax. But it is clear that the corporation tax reforms have changed perceptions of the UK competitiveness. For the past two years, the UK has ranked highest in the KPMG survey on international tax competitiveness, ahead of countries including the US, the Netherlands and Switzerland.</p>","South West Hertfordshire","Mr David Gauke","2014-09-01T16:21:34.2079866Z","http://data.parliament.uk/resources/79007/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2014-07-21","Foreign Investment in UK","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he has made of the amount of foreign direct investment generated since 2010 as a direct result of the lower rate of corporation tax.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","206722"
"http://data.parliament.uk/resources/77525","HM Treasury","false","2014-09-01","<p>Annual Investment Allowance (AIA) has been used to encourage investment in plant and machinery by all businesses. The number of unincorporated businesses and companies that received AIA is presented in the table below, and has been rounded to the nearest 1,000. The latest year for which figures are available is 2011-12.</p><p> </p><table><tbody><tr><td> </td><td><p>2010-11</p></td><td><p>2011-12</p></td></tr><tr><td><p>Number Of AIA Claims</p></td><td><p>1,203,000</p></td><td><p>1,222,000</p></td></tr></tbody></table><p> </p><p> </p>","South West Hertfordshire","Mr David Gauke","2014-09-01T16:31:01.7156657Z","http://data.parliament.uk/resources/77525/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2014-07-14","Business: Capital Allowances","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many businesses received the annual investment allowance in (a) 2010-11, (b) 2011-12 and (c) 2012-13.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","205500"
"http://data.parliament.uk/resources/64658","HM Treasury","false","2014-07-07","<p>By April this year this Government's increases in the personal allowance (for those born after 5 April 1948) are estimated to have taken over 3 million individuals out of the income tax system altogether. 384,000 of these individuals live in the South East region, which includes the Thames Valley and the Parliamentary Constituency of Windsor.</p><p> </p><p>These estimates are based on the 2011-12 Survey of Personal Incomes, projected to 2014-15 using economic assumptions consistent with the Office for Budget Responsibility's March 2014 economic and fiscal outlook.</p><p> </p><p> </p><p>HM Treasury does not publish this information at constituency level.</p>","South West Hertfordshire","Mr David Gauke","2014-07-07T15:09:45.8979009Z","http://data.parliament.uk/resources/64658/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2014-06-30","Income Tax","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many people in (a) the UK, (b) the Thames Valley and (c) Windsor constituency no longer pay income tax due to changes in the level of personal allowance introduced since 2010.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","202981"
