"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/759397","Department for International Development","false","2017-09-14","<p>DFID’s recently published Economic Development strategy sets out our firm commitment to economic inclusion, and focus on the poorest and most marginalised young people who are routinely excluded and experience multiple barriers including social discrimination, unfair laws and violence. We will work to expand job opportunities for rising youth populations and will do more to help people with disabilities access productive employment by ensuring that people with disabilities are systematically included in economic development programmes and approaches.</p><p>We have led the way on reaching the most marginalised children including through flagship programmes such as the Girls’ Education Challenge (GEC) which is supporting 1 million of the world’s most marginalised girls in a number of Commonwealth countries such as Sierra Leone, Ghana, Uganda and Kenya.</p><p> </p><p> </p>","North East Bedfordshire","Alistair Burt","2017-09-14T15:39:59.1Z","http://data.parliament.uk/resources/759397/answer","Biography information for Alistair Burt","20","International Development","International Development","2017-09-11","Commonwealth: Young People","1","House of Commons","To ask the Secretary of State for International Development, what steps the Government is taking to uphold the commitment it made at the 9th Commonwealth Youth Ministers meeting outlined in point 4 of the Final Communiqué to take meaningful and concrete actions to empower and address the specific needs of marginalised young people in Commonwealth countries.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","9777"
"http://data.parliament.uk/resources/759398","Department for International Development","false","2017-09-14","<p>The UK remains firmly committed to delivering the Sustainable Development Goals both at home and abroad. The SDGs cannot be achieved without a strong focus on children and young people.</p><p>We are committed to supporting education in particular for the most marginalised. We have stepped up on education in emergencies through our funding of Education Cannot Wait and funded 380,000 teachers through our multilateral contributions. Through the Girls Education Challenge we are getting more girls with disabilities into school and learning. As a founding board member of the Global Partnership to End Violence Against Children, we are mobilising the international community to better protect children.</p><p>We are also committed to driving youth employment; our new Economic Development strategy sets out our commitment to creating more jobs and we are supporting a range of programmes to build employability skills.</p>","North East Bedfordshire","Alistair Burt","2017-09-14T15:37:20.947Z","http://data.parliament.uk/resources/759398/answer","Biography information for Alistair Burt","20","International Development","International Development","2017-09-11","Sustainable Development: Children and Young People","1","House of Commons","To ask the Secretary of State for International Development, what steps the Government is taking to ensure that the Sustainable Development Goals and the Addis Ababa Action Agenda commitments towards children and youth by 2030 are achieved.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","9740"
"http://data.parliament.uk/resources/759399","Department for International Development","false","2017-09-14","<p>The UK is taking a range of steps, from supporting young people in poor and vulnerable households with basic needs, to promoting positive sexual and reproductive health, a cornerstone of adolescent well-being and inclusive economic development.</p><p>Education is key to improving young people’s lives and economic opportunities – especially for girls. Our priority is to ensure all boys and girls have access to a decent education and are learning. We focus on basic education, but where country context dictates, we complement this through support to upper secondary, technical and higher education.</p><p>Increasing skills among young people will not lead to increased employment unless there are jobs for them to enter - and there is too little productive work for young people in developing countries. Our economic development strategy, therefore, focuses on creating more and better jobs while supporting a skilled and healthy workforce, ensuring that young people both benefit from, and drive, inclusive growth.</p><p> </p><p><strong><br> </strong></p><p> </p>","North East Bedfordshire","Alistair Burt","2017-09-14T15:38:31.587Z","http://data.parliament.uk/resources/759399/answer","Biography information for Alistair Burt","20","International Development","International Development","2017-09-11","Developing Countries: Young People","1","House of Commons","To ask the Secretary of State for International Development, what steps the Government is taking to ensure that young people in developing countries are able to access social services and work opportunities.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","9741"
"http://data.parliament.uk/resources/759401","Department for International Development","false","2017-09-14","<p>DFID supports the principle of providing young people with a genuine say in shaping a positive future for their countries. This was illustrated most recently at the 2017 Family Planning summit, which had a Youth Panel that helped set the agenda.</p><p>We are also working directly with 5-18 year olds in the UK through our Development Education programme, investing in a new generation of Global Britain ambassadors, proud of the work the UK is doing to tackle global poverty, and better prepared to live and eventually work in a globalised economy. Through the government’s International Citizen Service programme DFID has enabled over 25,000 young volunteers from the UK and developing countries to work on projects tackling poverty in developing countries.</p>","North East Bedfordshire","Alistair Burt","2017-09-14T15:41:41.597Z","http://data.parliament.uk/resources/759401/answer","Biography information for Alistair Burt","20","International Development","International Development","2017-09-11","Sustainable Development: Young People","1","House of Commons","To ask the Secretary of State for International Development, what steps the Government is taking to uphold the commitment it made at the 9th Commonwealth Youth Ministers meeting outlined in point 2 of the Final Communiqué to ensure that young people play a central role in achieving inclusive and sustainable development and in helping the global community to achieve the 2030 Agenda for Sustainable Development.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","9778"
"http://data.parliament.uk/resources/758997","Department for International Development","false","2017-09-13","<p>The Prime Minister has made available £32million to support those affected by Hurricane Irma and a cross-Government response has been stood up. DFID has sent more than 40 metric tonnes of UKaid to the region including thousands of shelter kits and of solar lanterns. Nine tonnes of food and water have been procured and are being transported to Anguilla. More supplies will be arriving throughout the month. We are also working with the Overseas Territories institutions to understand how we will move from disaster response to early recovery and long-term reconstruction. The Government will continue to do all it can to support those affected.</p>","North East Bedfordshire","Alistair Burt","2017-09-13T15:52:52.687Z","http://data.parliament.uk/resources/758997/answer","Biography information for Alistair Burt","20","International Development","International Development","2017-09-08","Anguilla: Hurricanes and Tornadoes","1","House of Commons","To ask the Secretary of State for International Development, what plans she has to match the humantiarian assistance provided by the French Government to the people of St Barts, St Martin and Guadeloupe in providing emergency assistance and reconstruction funds to the people of the British Overseas Territory of Anguilla.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","9668"
"http://data.parliament.uk/resources/758698","Foreign and Commonwealth Office","false","2017-09-12","<p>The British Ambassador to Saudi Arabia discussed the operation in Awamiyah with Saudi authorities on 26 July, including measures to guard against civilian casualties. We continue to monitor the situation.</p>","North East Bedfordshire","Alistair Burt","2017-09-12T15:21:40.35Z","http://data.parliament.uk/resources/758698/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-09-07","Saudi Arabia: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what reports he has received on the shelling of Awamiyah, Saudi Arabia; what representations he has made to the Saudi Government on that matter; and if he will make a statement.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","9319"
"http://data.parliament.uk/resources/758701","Foreign and Commonwealth Office","false","2017-09-12","<p>I refer to my answer of 20 July (PQ 4676): we welcome the agreement on 15 June of a Presidential Statement, sponsored by the UK as penholder, which called upon the parties to the conflict to agree the modalities for a ceasefire, take steps to address the humanitarian crisis, and restart political talks. We are now working urgently with our international and regional partners to ensure that the Security Council's words are converted into action.</p>","North East Bedfordshire","Alistair Burt","2017-09-12T15:26:58.737Z","http://data.parliament.uk/resources/758701/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-09-07","Yemen: UN Resolutions","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with Matthew Rycroft, the UK's Permanent Ambassador to the UN, on a new UN Security Council resolution on Yemen.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","9453"
"http://data.parliament.uk/resources/758702","Foreign and Commonwealth Office","false","2017-09-12","<p>The Foreign Secretary last met the Saudi Foreign Minister on 5 September. He raised bilateral and regional issues, including ending the conflict in Yemen and the need for the urgent provision of humanitarian access, in line with the UN Security Council statement of 15 June, which called for increased access to Sana'a Airport.</p>","North East Bedfordshire","Alistair Burt","2017-09-12T15:30:45.477Z","http://data.parliament.uk/resources/758702/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-09-07","Yemen: Airports","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his counterpart in Saudi Arabia on re-opening Sana'a Airport.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","9454"
"http://data.parliament.uk/resources/758799","Department for International Development","false","2017-09-12","<p>The Prime Minister has made available £32million to support those affected by Hurricane Irma and a cross-Government response has been stood up. DFID has sent more than 40 metric tonnes of UKaid to the region including thousands of shelter kits and of solar lanterns. More supplies will be arriving throughout the month. We are also working with the Overseas Territories institutions to understand how we will move from disaster response to early recovery and long-term reconstruction. The Government will continue to do all it can to support those affected. Further details of our work are available on our website <a href="https://www.gov.uk/government/organisations/department-for-international-development" target="_blank">https://www.gov.uk/government/organisations/department-for-international-development</a></p>","North East Bedfordshire","Alistair Burt","2017-09-12T16:58:39.033Z","http://data.parliament.uk/resources/758799/answer","Biography information for Alistair Burt","20","International Development","International Development","2017-09-07","Caribbean: Hurricanes and Tornadoes","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to support those affected by Hurricane Irma.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","9567"
"http://data.parliament.uk/resources/758800","Department for International Development","false","2017-09-12","<p>Government Ministers are in daily contact with the Governors of the Overseas Territories affected by Hurricane Irma as well as with our partners in the region. We are coordinating closely on needs assessments and getting UKaid in affected areas.</p>","North East Bedfordshire","Alistair Burt","2017-09-12T17:16:21.287Z","http://data.parliament.uk/resources/758800/answer","Biography information for Alistair Burt","20","International Development","International Development","2017-09-07","Caribbean: Hurricanes and Tornadoes","1","House of Commons","To ask the Secretary of State for International Development, what discussions she has had with her counterparts in the Overseas Territories and other Caribbean states on the humanitarian response to Hurricane Irma.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","9568"
