"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/419502","Department for Education","false","2015-10-12","<p>Education is important which is why we are legislating to introduce new life chances measures of worklessness and educational attainment at the end of Key Stage 4, which is the culmination of formal education, for children in England. The department will continue to publish other educational data in relation to attainment at Key Stages 1 and 2.</p>","East Surrey","Mr Sam Gyimah",,"2015-10-12T10:44:16.487Z","http://data.parliament.uk/resources/419502/answer","Biography information for Mr Sam Gyimah","60","Education","Education","2015-09-17","Education","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 15 September 2015 to the hon. Member for East Ham to Question 9951, if she will make it her policy to include attainment at Key Stages 1, 2 and 3 in the education indicator in her Department's proposed Life Chances report.","false","Biography information for Harry Harpham","Sheffield, Brightside and Hillsborough","Harry Harpham","10563"
"http://data.parliament.uk/resources/419504","Department for Education","false","2015-10-12","<p>The requested information is not held in the correct format.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2015-10-12T10:51:04.203Z","http://data.parliament.uk/resources/419504/answer","Biography information for Nick Gibb","60","Education","Education","2015-09-17","GCSE","1","House of Commons","To ask the Secretary of State for Education, how many pupils who attended schools assessed as outstanding at their most recent inspection (a) achieved and (b) did not achieve five A* to C grades including English and mathematics, broken down by eligibility for (i) free school meals, (ii) ethnicity, (iii) children in need and (iv) children in care in the most recent year for which figures are available.","false","Biography information for Andrew Griffiths","Burton","Andrew Griffiths","10593"
"http://data.parliament.uk/resources/419505","Department for Education","false","2015-10-12","<p>The requested information is not held in the correct format.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2015-10-12T10:50:17.243Z","http://data.parliament.uk/resources/419505/answer","Biography information for Nick Gibb","60","Education","Education","2015-09-17","GCSE","1","House of Commons","To ask the Secretary of State for Education, how many pupils who were (a) eligible and (b) not eligible for free school meals in each ranked category of school at its most recent inspection (i) achieved and (ii) did not achieve five A* to C grades including English and mathematics in the most recent year for which figures are available.","false","Biography information for Andrew Griffiths","Burton","Andrew Griffiths","10594"
"http://data.parliament.uk/resources/419517","Department for Environment, Food and Rural Affairs","false","2015-10-12","<p>The Government has received representations from a wide range of interested parties both for and against any repeal or amendment to the Hunting Act 2004.</p><p>The measures proposed in the draft Hunting Act 2004 (Amendment) Order 2015 would not remove the ban on hunting. Given this we judged that more consultation would not have been likely to add to the information available to us.</p>","Penrith and The Border","Rory Stewart","10578 ; 10621 ; 10625","2015-10-12T11:54:19.247Z","http://data.parliament.uk/resources/419517/answer","Biography information for Rory Stewart","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-09-17","Hunting","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what consultations her Department held with animal welfare organisations before laying the draft Hunting Act 2004 (Exempt Hunting) (Amendment) Order 2015.","false","Biography information for Angela Smith","Penistone and Stocksbridge","Angela Smith","10624"
"http://data.parliament.uk/resources/419518","Department for Environment, Food and Rural Affairs","false","2015-10-12","<p>The Government has received representations from a wide range of interested parties both for and against any repeal or amendment to the Hunting Act 2004.</p><p>The measures proposed in the draft Hunting Act 2004 (Amendment) Order 2015 would not remove the ban on hunting. Given this we judged that more consultation would not have been likely to add to the information available to us.</p>","Penrith and The Border","Rory Stewart","10578 ; 10621 ; 10624","2015-10-12T11:54:19.353Z","http://data.parliament.uk/resources/419518/answer","Biography information for Rory Stewart","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-09-17","Hunting Act 2004","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what representations her Department has received on amendments to the Hunting Act 2004.","false","Biography information for Angela Smith","Penistone and Stocksbridge","Angela Smith","10625"
"http://data.parliament.uk/resources/419519","Department for Environment, Food and Rural Affairs","false","2015-10-12","<p>The Government has received representations from a wide range of interested parties both for and against any repeal or amendment to the Hunting Act 2004.</p><p>The measures proposed in the draft Hunting Act 2004 (Amendment) Order 2015 would not remove the ban on hunting. Given this we judged that more consultation would not have been likely to add to the information available to us.</p>","Penrith and The Border","Rory Stewart","10578 ; 10624 ; 10625","2015-10-12T11:54:19.137Z","http://data.parliament.uk/resources/419519/answer","Biography information for Rory Stewart","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-09-17","Hunting","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what discussions her Department has had with the (a) police, (b) Crown Prosecution Service and (c) Law Commission on the draft Hunting Act 2004 (Exempt Hunting) (Amendment) Order 2015.","false","Biography information for Angela Smith","Penistone and Stocksbridge","Angela Smith","10621"
"http://data.parliament.uk/resources/419522","Department for Environment, Food and Rural Affairs","false","2015-10-12","<p>The Government has received representations from a wide range of interested parties both for and against any repeal or amendment to the Hunting Act 2004.</p><p>The measures proposed in the draft Hunting Act 2004 (Amendment) Order 2015 would not remove the ban on hunting. Given this we judged that more consultation would not have been likely to add to the information available to us.</p>","Penrith and The Border","Rory Stewart","10621 ; 10624 ; 10625","2015-10-12T11:54:18.98Z","http://data.parliament.uk/resources/419522/answer","Biography information for Rory Stewart","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-09-17","Hunting","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what discussions her Department had with the Scottish Government on the Protection of Wild Mammals Act (Scotland) 2002 prior to tabling the draft Hunting Act 2004 (Exempt Hunting) (Amendment) Order 2015.","false","Biography information for Angela Smith","Penistone and Stocksbridge","Angela Smith","10578"
"http://data.parliament.uk/resources/419523","Department for Environment, Food and Rural Affairs","false","2015-10-12","<p>Decisions on the marine conservation zones being designated in the second tranche will be announced by the end of January 2016.</p>","Camborne and Redruth","George Eustice",,"2015-10-12T11:50:13.75Z","http://data.parliament.uk/resources/419523/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-09-17","Marine Conservation Zones","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, when she plans to announce her decision on the designation of the 23 marine conservation zones proposed in tranche 2.","false","Biography information for Valerie Vaz","Walsall South","Valerie Vaz","10553"
"http://data.parliament.uk/resources/419529","Department of Health","false","2015-10-12","<p>We are working with other relevant Departments across Government, and as members of the World Health Organization (WHO) Executive Board to drive the reform process. We want to ensure that WHO focuses on what it can do best and is better equipped to address the increasingly complex challenges of the 21<sup>st</sup> Century.</p><p>In response to the Ebola crisis, we have committed up to $10million to the WHO Contingency Fund, to help finance the rapid scaling up of the WHO’s initial response to outbreaks and emergencies with health consequences. We are supporting the establishment of the Global Health Emergency Workforce and are developing plans to establish a United Kingdom rapid response team that would complement this mechanism. Linked to this we are working with WHO to ensure the establishment of a new emergency response platform which will unite and direct all WHO outbreak and emergency response operations within its mandate.</p><p>We are also contributing to the member state driven governance reform process, to support ambitious reform of these aspects; including the establishment of a clear and accountable leadership across all levels of the organisation. As members of the Programme Budget and Administration Committee, we are pressing WHO to improve aspects of compliance controls, transparency and delivery of results.</p><p><strong></strong></p>","Battersea","Jane Ellison",,"2015-10-12T11:29:01.067Z","http://data.parliament.uk/resources/419529/answer","Biography information for Jane Ellison","17","Health","Health","2015-09-17","World Health Organization","1","House of Commons","To ask the Secretary of State for Health, what steps his Department is taking to offer support to the World Health Organisation to ensure that it is transparent, accountable and better able to respond to emergencies such as the ebola crisis.","false","Biography information for Andrew Stephenson","Pendle","Andrew Stephenson","10652"
"http://data.parliament.uk/resources/419533","Department of Health","false","2015-10-12","<p>This information is not available in the format requested.</p>","Battersea","Jane Ellison",,"2015-10-12T10:57:21.94Z","http://data.parliament.uk/resources/419533/answer","Biography information for Jane Ellison","17","Health","Health","2015-09-17","Urinary System: Diseases","1","House of Commons","To ask the Secretary of State for Health, how many catheter associated urinary tract infection related deaths there were in the last three years.","false","Biography information for Henry Smith","Crawley","Henry Smith","10618"
