"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/748290","Department for Transport","false","2017-07-10","<p>The Bus Services Act 2017 contains comprehensive powers to enable local transport authorities and bus operators to work together in partnership to improve integration, not only of the local bus network but also between bus services and other modes of transport such as light and heavy rail. The Act also allows combined mayoral authorities to apply for new franchising powers. Other authorities can also apply for franchising powers with approval from the Secretary of State, subject to the necessary regulations having been made under the new section 123A(4) of Part 2 of the Transport Act 2000.</p>","Hereford and South Herefordshire","Jesse Norman","2017-07-10T14:43:39.76Z",,"http://data.parliament.uk/resources/748290/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/748290/answer",,,,,"27","Transport","Transport","2017-07-04","Bus Services: North East","1","House of Commons","To ask the Secretary of State for Transport, what steps the Government plans to take to encourage integration of bus services in the North East.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","2772"
"http://data.parliament.uk/resources/748293","Department for Transport","false","2017-07-10","<p>The Department for Transport (DFT) is currently in discussions with Nexus regarding their proposals for new rolling stock on the Metro, including exploring various funding options.</p>","Hereford and South Herefordshire","Jesse Norman","2017-07-10T14:40:40.327Z",,"http://data.parliament.uk/resources/748293/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/748293/answer",,,,,"27","Transport","Transport","2017-07-04","Tyne and Wear Metro: Trains","1","House of Commons","To ask the Secretary of State for Transport, when he plans to announce a decision on the delivery of a new train fleet for the Tyne and Wear Metro.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","2756"
"http://data.parliament.uk/resources/748294","Department for Transport","false","2017-07-11","<p>Highways England’s policy is to remove any immediate threat of ragwort from roadsides and other land which it is responsible for in accordance with the Defra Code of practice. This includes such action as cutting back, herbicide treatment or uprooting.</p>","Hereford and South Herefordshire","Jesse Norman","2017-07-11T14:26:14.26Z",,"http://data.parliament.uk/resources/748294/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/748294/answer",,,,,"27","Transport","Transport","2017-07-04","Ragwort","1","House of Commons","To ask the Secretary of State for Transport, what steps the Highways Agency is taking to remove ragwort from (a) roadsides and (b) other land from which it isresponsible.","false","Biography information for Sir Greg Knight","East Yorkshire","Sir Greg Knight","2758"
"http://data.parliament.uk/resources/748296","Department for Transport","false","2017-07-10","<p>The Department for Transport is currently in discussions with Nexus regarding their proposals for new rolling stock on the Metro, including exploring various funding options.</p>","Hereford and South Herefordshire","Jesse Norman","2017-07-10T14:50:26.297Z",,"http://data.parliament.uk/resources/748296/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/748296/answer",,,,,"27","Transport","Transport","2017-07-04","Tyne and Wear Metro: Trains","1","House of Commons","To ask the Secretary of State for Transport, what recent discussions the Government has had with the North East Combined Authority on the delivery of a new train fleet for the Tyne and Wear Metro.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","2773"
"http://data.parliament.uk/resources/748297","Department for Transport","true","2017-07-10","<p>The Bus Services Act 2017 <del class="ministerial">permits combined</del> <ins class="ministerial">provides</ins> mayoral <ins class="ministerial">combined</ins> authorities <ins class="ministerial">with access to</ins> <del class="ministerial">to apply for</del> new franchising powers. Other authorities can also apply for franchising powers with approval from the Secretary of State, subject to the necessary regulations having been made under the new section 123A(4) of Part 2 of the Transport Act 2000. No such regulations have yet been made.</p><p>The Government wants to see better local bus services for passengers across the country and will assist any local authority seeking to use the powers available to them under the Bus Services Act 2017 to secure improvements. We would also encourage authorities to work closely with local bus operators and passenger representatives to determine how to use the Act’s new powers to serve their local communities better.</p>","Hereford and South Herefordshire","Jesse Norman","2017-07-10T14:56:47.287Z","2017-07-13T14:49:45.42Z","http://data.parliament.uk/resources/748297/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/748297/answer","Hereford and South Herefordshire","Jesse Norman","http://data.parliament.uk/resources/748297/answer/previousversion/2923","Biography information for Jesse Norman","27","Transport","Transport","2017-07-04","Bus Services: Combined Authorities","1","House of Commons","To ask the Secretary of State for Transport, whether the Government plans to relax or amend the regulations relating to the introduction of bus franchising by non-mayoral combined authorities.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","2774"
"http://data.parliament.uk/resources/748298","Department for Transport","true","2017-07-10","<p>The Bus Services Act 2017 <del class="ministerial">permits combined</del> <ins class="ministerial">provides</ins> mayoral <ins class="ministerial">combined</ins> authorities <ins class="ministerial">with access to </ins><del class="ministerial"> to apply for</del> new franchising powers. Other authorities can also apply for franchising powers with approval from the Secretary of State, subject to the necessary regulations having been made under the new section 123A(4) of Part 2 of the Transport Act 2000. No such regulations have yet been made.</p><p>The Government wants to see better local bus services for passengers across the country and will assist any local authority seeking to use the powers available to them under the Bus Services Act 2017 to secure improvements. We would also encourage authorities to work closely with local bus operators and passenger representatives to determine how to use the Act’s new powers to serve their local communities better.</p>","Hereford and South Herefordshire","Jesse Norman","2017-07-10T14:56:47.363Z","2017-07-13T14:49:33.75Z","http://data.parliament.uk/resources/748298/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/748298/answer","Hereford and South Herefordshire","Jesse Norman","http://data.parliament.uk/resources/748298/answer/previousversion/2924","Biography information for Jesse Norman","27","Transport","Transport","2017-07-04","Bus Services: Combined Authorities","1","House of Commons","To ask the Secretary of State for Transport, what steps the Government plans to take to support the introduction of bus franchising in non-mayoral combined authorities.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","2775"
"http://data.parliament.uk/resources/748299","Department for Transport","false","2017-07-12","<p>The Department for Transport (DfT) published the provisional road casualty estimates for the year-end September 2016 (Q3, 2016) as pre-announced on 2 February 2017. These provisional statistics were based on a snapshot of the data available from police records at the time of publishing, and it is not unusual for the provisional data to be affected by a small volume of missing data for a variety of reasons relating to resourcing, system changes and specific IT issues.</p><p> </p><p>For the 2nd February publication, DfT has now received the data in question.</p>","Hereford and South Herefordshire","Jesse Norman","2017-07-12T10:06:08.223Z",,"http://data.parliament.uk/resources/748299/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/748299/answer",,,,,"27","Transport","Transport","2017-07-04","Roads: Accidents","1","House of Commons","To ask the Secretary of State for Transport, with reference to his Department's publication of 2 February 2017, Road accidents and safety statistics, for what reasons there has been a delay in the supply of data from data providers.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","2978"
"http://data.parliament.uk/resources/747477","Department for Transport","false","2017-07-11","<p>My Department has made no assessment of enforcement of disabled parking bays in supermarket car parks. Privately owned car parks are not subject to the provisions of the Road Traffic Regulation Act 1984 and the terms and conditions under which they are operated are a matter for the car park owner. Owners of private car parks are covered by the Equality Act, and as such they are required to take reasonable steps to ensure that disabled people have the same access to the service as non-disabled people.</p>","Hereford and South Herefordshire","Jesse Norman","2017-07-11T14:32:34.977Z",,"http://data.parliament.uk/resources/747477/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/747477/answer",,,,,"27","Transport","Transport","2017-07-03","Parking: Disability","1","House of Commons","To ask the Secretary of State for Transport, what assessment his Department has made of the efficacy of the enforcement of disabled parking bays in supermarket car parks.","false","Biography information for Holly Lynch","Halifax","Holly Lynch","2360"
"http://data.parliament.uk/resources/747484","Department for Transport","false","2017-07-06","<p>Highways England is working hard to deliver the improvements set out in the Roads Investment Strategy and in Highways England’s Delivery Plan as quickly as possible. In the Yorkshire and North East region a number of schemes will be delivered on the A1 and the A19.</p><p><br>Highways England is currently undertaking advanced surveys to inform and accelerate the development of these schemes where possible. These surveys include ecology, ground investigation, topographical and drainage surveys. Highways England will continue to work with the general public and with local councils and statutory bodies to identify potential opportunities to accelerate the works as the schemes develop.</p>","Hereford and South Herefordshire","Jesse Norman","2017-07-06T15:42:15.917Z",,"http://data.parliament.uk/resources/747484/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/747484/answer",,,,,"27","Transport","Transport","2017-07-03","Roads: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Transport, what steps the Government plans to take to expedite completion of planned upgrades to the A1 and A19.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","2571"
"http://data.parliament.uk/resources/747486","Department for Transport","false","2017-07-06","<p>The Department for Transport (DFT) is currently in discussions with Nexus regarding their proposals for new rolling stock on the Metro. DfT and HM Treasury officials are working with Nexus to understand the business case for the replacement of the current fleet and exploring various funding options.</p><p> </p><p>The Department for Transport continues to support the Metro by providing £317m through the 10 year Asset Renewal Programme to 2021 which delivers significant investment in infrastructure, stations and rolling stock. This is in addition to the £25m we provide annually by way of revenue support to help fund the day to day operation of the Metro.</p><p><strong> </strong></p>","Hereford and South Herefordshire","Jesse Norman","2017-07-06T16:45:02.143Z",,"http://data.parliament.uk/resources/747486/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/747486/answer",,,,,"27","Transport","Transport","2017-07-03","Tyne and Wear Metro: Rolling Stock","1","House of Commons","To ask the Secretary of State for Transport, what steps the Government is taking to support the delivery of a new train fleet for the Tyne and Wear Metro.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","2527"
