"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1105480","Department for Transport","false","2019-04-03","<p>As part of the process to prepare the legislation for Phase 2b we intend to consult on aspects of the HS2 Phase 2b plans this year to inform our plans. This work is ongoing and as changes are ready, they will be published in consultations where appropriate, during the course of the year.</p><p> </p>","Wealden","Ms Nusrat Ghani","237603","2019-04-03T13:03:15.933Z","http://data.parliament.uk/resources/1105480/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-03-27","High Speed 2 Line","1","House of Commons","To ask the Secretary of State for Transport, with reference to the letter of 20 March 2019 from the Prime Minister to Midland Connect, for what reason potential changes are being proposed to phase 2b of the High Speed Two route.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","237602"
"http://data.parliament.uk/resources/1105481","Department for Transport","false","2019-04-03","<p>As part of the process to prepare the legislation for Phase 2b we intend to consult on aspects of the HS2 Phase 2b plans this year to inform our plans. This work is ongoing and as changes are ready, they will be published in consultations where appropriate, during the course of the year.</p><p> </p>","Wealden","Ms Nusrat Ghani","237602","2019-04-03T13:03:15.967Z","http://data.parliament.uk/resources/1105481/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-03-27","High Speed 2 Line","1","House of Commons","To ask the Secretary of State for Transport, with reference to the letter of 20 March 2019 from the Prime Minister to Midland Connect, what are the scale of the changes proposed in the potential changes to phase 2b of the High Speed Two route.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","237603"
"http://data.parliament.uk/resources/1105611","Department of Health and Social Care","false","2019-04-04","<p>The information requested is shown in the following table:</p><p> </p><table><tbody><tr><td><p>Programme</p></td><td><p>Contingent labour</p></td><td><p>Supplier resource<sup>1</sup></p></td><td><p>NHS Digital/NHS Business Services Authority employees<sup>2</sup></p></td><td><p>Civil servants</p></td></tr><tr><td><p>NHS.UK programme</p></td><td><p>9</p></td><td><p>n/a</p></td><td><p>125</p></td><td><p>0</p></td></tr><tr><td><p>NHS e-Referral Service</p></td><td><p>2</p></td><td><p>3</p></td><td><p>39</p></td><td><p>0</p></td></tr><tr><td><p>IT Infrastructure Sourcing programme</p></td><td><p>10</p></td><td><p>n/a</p></td><td><p>19</p></td><td><p>0</p></td></tr></tbody></table><p>Source: NHS Digital and NHS Business Services Authority</p><p> </p><p>Notes:</p><p><sup>1</sup>Contracts with suppliers are for the delivery of a service rather than resources. The primary supplier for the NHS e-Referral Service provides three staff who work on site.</p><p><sup> </sup></p><p><sup>2</sup>NHS Digital and NHS Business Services Authority employees are public servants employed on NHS terms and conditions. The figures include those staff employed on a permanent or fixed term basis within NHS Digital and the NHS Business Services Authority.</p><p> </p><p>The figures for the NHS.UK programme and the NHS e-Referral Service represent full time equivalents assigned to the programme or service in March 2019, to the nearest whole number.</p><p> </p><p>The IT Infrastructure Sourcing programme is being delivered by the NHS Business Services Authority. The figures for this programme represent resources dedicated to the delivery of the programme and do not include NHS Business Services Authority staff who supplement delivery with specific skills. Figures for continent labour were correct at the end of March 2019. From 1 April 2019, contingent labour decreases to four, as a result of the programme moving out of the procurement/design phase and into delivery.</p>","Thurrock","Jackie Doyle-Price","237605 ; 237606","2019-04-04T14:51:29.793Z","http://data.parliament.uk/resources/1105611/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-03-27","NHS: Staff","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many people are working on the NHS.UK programme are (a) contingent labour, (b) supplier resource and (c) civil servants.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","237604"
"http://data.parliament.uk/resources/1105614","Department of Health and Social Care","false","2019-04-04","<p>The information requested is shown in the following table:</p><p> </p><table><tbody><tr><td><p>Programme</p></td><td><p>Contingent labour</p></td><td><p>Supplier resource<sup>1</sup></p></td><td><p>NHS Digital/NHS Business Services Authority employees<sup>2</sup></p></td><td><p>Civil servants</p></td></tr><tr><td><p>NHS.UK programme</p></td><td><p>9</p></td><td><p>n/a</p></td><td><p>125</p></td><td><p>0</p></td></tr><tr><td><p>NHS e-Referral Service</p></td><td><p>2</p></td><td><p>3</p></td><td><p>39</p></td><td><p>0</p></td></tr><tr><td><p>IT Infrastructure Sourcing programme</p></td><td><p>10</p></td><td><p>n/a</p></td><td><p>19</p></td><td><p>0</p></td></tr></tbody></table><p>Source: NHS Digital and NHS Business Services Authority</p><p> </p><p>Notes:</p><p><sup>1</sup>Contracts with suppliers are for the delivery of a service rather than resources. The primary supplier for the NHS e-Referral Service provides three staff who work on site.</p><p><sup> </sup></p><p><sup>2</sup>NHS Digital and NHS Business Services Authority employees are public servants employed on NHS terms and conditions. The figures include those staff employed on a permanent or fixed term basis within NHS Digital and the NHS Business Services Authority.</p><p> </p><p>The figures for the NHS.UK programme and the NHS e-Referral Service represent full time equivalents assigned to the programme or service in March 2019, to the nearest whole number.</p><p> </p><p>The IT Infrastructure Sourcing programme is being delivered by the NHS Business Services Authority. The figures for this programme represent resources dedicated to the delivery of the programme and do not include NHS Business Services Authority staff who supplement delivery with specific skills. Figures for continent labour were correct at the end of March 2019. From 1 April 2019, contingent labour decreases to four, as a result of the programme moving out of the procurement/design phase and into delivery.</p>","Thurrock","Jackie Doyle-Price","237604 ; 237606","2019-04-04T14:51:29.84Z","http://data.parliament.uk/resources/1105614/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-03-27","NHS: Staff","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many people working on the NHS e-Referral Service are (a) contingent labour, (b) supplier resource and (c) civil servants.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","237605"
"http://data.parliament.uk/resources/1105616","Department of Health and Social Care","false","2019-04-04","<p>The information requested is shown in the following table:</p><p> </p><table><tbody><tr><td><p>Programme</p></td><td><p>Contingent labour</p></td><td><p>Supplier resource<sup>1</sup></p></td><td><p>NHS Digital/NHS Business Services Authority employees<sup>2</sup></p></td><td><p>Civil servants</p></td></tr><tr><td><p>NHS.UK programme</p></td><td><p>9</p></td><td><p>n/a</p></td><td><p>125</p></td><td><p>0</p></td></tr><tr><td><p>NHS e-Referral Service</p></td><td><p>2</p></td><td><p>3</p></td><td><p>39</p></td><td><p>0</p></td></tr><tr><td><p>IT Infrastructure Sourcing programme</p></td><td><p>10</p></td><td><p>n/a</p></td><td><p>19</p></td><td><p>0</p></td></tr></tbody></table><p>Source: NHS Digital and NHS Business Services Authority</p><p> </p><p>Notes:</p><p><sup>1</sup>Contracts with suppliers are for the delivery of a service rather than resources. The primary supplier for the NHS e-Referral Service provides three staff who work on site.</p><p><sup> </sup></p><p><sup>2</sup>NHS Digital and NHS Business Services Authority employees are public servants employed on NHS terms and conditions. The figures include those staff employed on a permanent or fixed term basis within NHS Digital and the NHS Business Services Authority.</p><p> </p><p>The figures for the NHS.UK programme and the NHS e-Referral Service represent full time equivalents assigned to the programme or service in March 2019, to the nearest whole number.</p><p> </p><p>The IT Infrastructure Sourcing programme is being delivered by the NHS Business Services Authority. The figures for this programme represent resources dedicated to the delivery of the programme and do not include NHS Business Services Authority staff who supplement delivery with specific skills. Figures for continent labour were correct at the end of March 2019. From 1 April 2019, contingent labour decreases to four, as a result of the programme moving out of the procurement/design phase and into delivery.</p>","Thurrock","Jackie Doyle-Price","237604 ; 237605","2019-04-04T14:51:29.903Z","http://data.parliament.uk/resources/1105616/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-03-27","NHS: Staff","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many people working on the IT Infrastructure Sourcing Programme are (a) contingent labour, (b) supplier resource and (c) civil servants.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","237606"
"http://data.parliament.uk/resources/1105618","Department for Work and Pensions","false","2019-04-03","<p>Automatic Enrolment has transformed workplace pension’s savings. To date, in excess of 10million eligible workers have been automatically enrolled, by over 1.4million employers. A link to the 2017 Automatic Enrolment Review can be found here:</p><p> </p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/668971/automatic-enrolment-review-2017-maintaining-the-momentum.PDF" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/668971/automatic-enrolment-review-2017-maintaining-the-momentum.PDF</a></p><p> </p><p>The current resourcing is 26 full time equivalent civil servants and this headcount consists of programme management, policy, analytical and stakeholder partnering expertise.</p>","Hexham","Guy Opperman",,"2019-04-03T16:32:36.227Z","http://data.parliament.uk/resources/1105618/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2019-03-27","Workplace Pensions","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people working on the Automatic Enrolment Programme are (a) contingent labour, (b) supplier resource and (c) civil servants.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","237607"
"http://data.parliament.uk/resources/1105628","Home Office","false","2019-04-05","<p>The number of people working on the National Law Enforcement Data programme is made up of:<br>(a) contingent labour = 4<br>(b) supplier resource = 172<br>(c) civil servants = 34<br>(Accurate as of 1 April 2019)</p><p>The figures provided are based on the resource profile for the current stage of delivery. The resource profile of the programme will flex over time based on its delivery plan.</p>","Louth and Horncastle","Victoria Atkins",,"2019-04-05T09:49:32.107Z","http://data.parliament.uk/resources/1105628/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-03-27","Police: ICT","1","House of Commons","To ask the Secretary of State for the Home Department, how many people working on the national law enforcement data programme are (a) contingent labour, (b) supplier resource and (c) civil servants.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","237615"
"http://data.parliament.uk/resources/1105629","Home Office","false","2019-04-04","<p>The number of people working on the Technology Platforms for Tomorrow Programme is made up of (a) 0 contingent labour (b) 53 supplier resources (c) 17 Civil Servants.</p>","Louth and Horncastle","Victoria Atkins",,"2019-04-04T16:43:52.313Z","http://data.parliament.uk/resources/1105629/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-03-27","Home Office: ICT","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate he has made of the number of people working on the Technology Platforms for Tomorrow programme broken down by (a) contingent labour, (b) supplier resource and (c) civil servants.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","237616"
"http://data.parliament.uk/resources/1105150","Ministry of Justice","false","2019-04-02","<p>As at 27<sup>th</sup> March 2019 there are (a) 33 contingent labour, (b) supplier resource we cannot provide a response to this because our Suppliers provide services in a number of ways and as we are contracting for outcomes, the Supplier is responsible for assessing how they resource up to deliver this and (c) 356 civil servants currently working on developing HM Courts &amp; Tribunals Service Reform.</p><p> </p><p>There is no allocation of workforce specific to Reform Re-provisioning unless by Re-provisioning the reference is to the Reform Programme as a whole in which case the above answers apply.</p>","Charnwood","Edward Argar","236287","2019-04-02T16:52:24.497Z","http://data.parliament.uk/resources/1105150/answer","Biography information for Edward Argar","54","Justice","Justice","2019-03-26","Ministry of Justice: Staff","1","House of Commons","To ask the Secretary of State for Justice, how many people working on developing HM Courts & Tribunals Service Reform are (a) contingent labour, (b) supplier resource and (c) civil servants.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","236991"
"http://data.parliament.uk/resources/1105151","Ministry of Justice","false","2019-04-01","<p>As at 27 March 2019, HM Courts and Tribunals Service (HMCTS) and the Crown Prosecution Service (CPS) employed</p><p>(a) 8 contingent labour.</p><p>(b) You asked us to provide you with the amount of supplier resource working on reform. We currently contract with a number of suppliers to provide service to us in a number of different ways. Predominantly we contract with suppliers for outcome based deliverables and as such the supplier is responsible for assessing how many resources they need to deliver. This can be flexed and therefore we are unable to provide you with an exact number of supplier resources working across the Crime Programme.</p><p>(c) 60 civil servants are currently working on developing the Crime Programme.</p>","Charnwood","Edward Argar",,"2019-04-01T16:47:34.17Z","http://data.parliament.uk/resources/1105151/answer","Biography information for Edward Argar","54","Justice","Justice","2019-03-26","Ministry of Justice: Staff","1","House of Commons","To ask the Secretary of State for Justice, how many people working on developing Criminal Justice System Common Platform are (a) contingent labour, (b) supplier resource and (c) civil servants.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","236992"
