"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1148722","Department for Work and Pensions","false","2019-10-21","<p>The Pension Protection Fund is a well-established compensation scheme with cross party support. Without the Pension Protection Fund, most company insolvencies would mean that members of Defined Benefit pension schemes could be facing significant financial insecurity in retirement. The Pension Protection Fund was never intended to replicate scheme benefits in their entirety.</p><p> </p><p>There are ongoing court cases relating to the Pension Protection Fund compensation and so it would be inappropriate to comment further until the final judgments have been handed down. Once the litigation is concluded we will review the position.</p><p> </p>","Hexham","Guy Opperman",,"2019-10-21T14:33:58.63Z","http://data.parliament.uk/resources/1148722/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1148722/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-10-14","Pension Protection Fund","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will take steps to amend the Pension Protection Fund rules to allow people with pre-April 1997 pensionable service to receive increases to their pension of up to 2.5 per cent.","false","Biography information for Faisal Rashid","Warrington South","Faisal Rashid","267"
"http://data.parliament.uk/resources/1148723","Department for Environment, Food and Rural Affairs","false","2019-10-21","<p>All veterinary medicines authorised for use in the UK will continue to be authorised after Brexit and can remain on the market for sale and supply in their existing packaging.</p><p> </p><p>The Veterinary Medicines Directorate is working with the pharmaceutical industry to ensure a no deal scenario has minimal impact on the regulatory burden on the pharmaceutical industry and that the UK remains attractive for the pharmaceutical industry to manufacture and market veterinary medicines.</p>","Camborne and Redruth","George Eustice",,"2019-10-21T13:52:41.153Z","http://data.parliament.uk/resources/1148723/answer","Biography information for George Eustice","http://data.parliament.uk/resources/1148723/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-10-14","Veterinary Medicine: Drugs","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent assessment she has made of the effect on availability of veterinary medicines of the UK leaving the EU without a deal.","false","Biography information for Jane Dodds","Brecon and Radnorshire","Jane Dodds","268"
"http://data.parliament.uk/resources/1148726","Department for Work and Pensions","false","2019-10-21","<p>The Department is committed to providing the best possible support for all claimants irrespective of which benefit they are in receipt of, or in the process of claiming.</p><p> </p><p>Jobcentre staff undergo a comprehensive learning journey designed to equip them with the tools, skills and behaviours required to provide a high quality service to all claimants. All Work Coaches within Jobcentres receive specific training regarding identifying when new style Employment and Support Allowance and new style Jobseekers Allowance are appropriate, and have the knowledge and skills to support claimants throughout the process.</p><p> </p><p>More widely, the Department provides benefit eligibility information to help people make decisions surrounding benefits to which they may be entitled, along with details about how to claim them. This is available through Jobcentre Plus offices and via the GOV.UK website.</p><p><strong> </strong></p>","North Swindon","Justin Tomlinson","482","2019-10-21T14:22:31.487Z","http://data.parliament.uk/resources/1148726/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1148726/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-10-14","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether it is her Department's policy that jobcentre staff should inform claimants of universal credit that they should make a claim for new-style employment and support allowance or jobseeker's allowance if they are likely to be eligible for those benefits.","false","Biography information for Mark Tami","Alyn and Deeside","Mark Tami","43"
"http://data.parliament.uk/resources/1148730","Department for Business, Energy and Industrial Strategy","false","2019-10-17","<p>This Government is committed to delivering net zero emissions by 2050 which will require significant effort in all sectors. We are currently considering next steps in the light of the recent commitment to net zero. In power, we have made great progress in decarbonising electricity generation whilst meeting demand, and over half our electricity generation was from low-carbon sources last year, up from 23% in 2010.</p><p> </p><p>As we continue to reduce emissions the exact mix of the electricity system will be affected by the approach to decarbonisation in other sectors, technology costs and the emergence of new technologies. It is not for government to prescribe the proportion of generation that will come from any specific technology in 2050; rather the role of government will be to enable the market to deliver the levels of deployment required whilst minimising both emissions and systems costs.</p><p> </p><p>A diverse mix is likely to be required. We agree with the CCC Net Zero report that the falling cost of renewables means that they are likely to provide the majority of capacity in any low cost, low carbon system. Renewable generation would be complimented with firm low-carbon generation provided from sources such as nuclear and gas or biomass generation with carbon capture, usage and storage. In addition, we expect to see a significant increase in the levels of flexibility and storage in the electricity system.</p><p> </p><p>We will be setting out our more detailed plans in due course in a future White Paper.</p>","Spelthorne","Kwasi  Kwarteng",,"2019-10-17T14:38:51.957Z","http://data.parliament.uk/resources/1148730/answer","Biography information for Kwasi Kwarteng","http://data.parliament.uk/resources/1148730/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-10-14","Electricity Generation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how the Government plans to meet the projected shortfall in electricity supply by 2050 while achieving net zero-emissions targets; what changes to Government policy will be required; what energy mix will provide the best value for money for the taxpayer to meet that shortfall; and how much of that growth in electricity output will come from onshore wind power.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","140"
"http://data.parliament.uk/resources/1148731","Home Office","false","2019-11-05","<p>The department is mandated to use the Crown Commercial Services (CCS) Energy frameworks for the supply of gas, electricity and liquid fuels. The CCS competes the frameworks on the open market and selects the energy providers according to a set of award criteria, normally based on price and quality<em>. </em>The current suppliers of each of these services are as follow:</p><p> </p><ul><li>EDF (Half-Hourly electricity);</li><li>British Gas (Non Half-Hourly electricity);</li><li>Corona (gas); and</li><li>various suppliers (liquid fuels).</li></ul><p>In addition to the Home Office’s main estate, the department is also responsible for running the immigration detention estate, where energy is sourced by the centre operators from various energy providers as part of their outsourced obligations.</p><p>In 2018/19, the department emitted 30,336 t/CO2e from energy use, which represents a 58% reduction since 2009/10. This has been achieved by smarter working, building consolidations, and energy efficiency measures such as installation of LED lighting. The department is now focusing on developing a pathway to reducing its remaining emissions to net zero by 2050 or sooner.</p>","Louth and Horncastle","Victoria Atkins",,"2019-11-05T15:10:30.887Z","http://data.parliament.uk/resources/1148731/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1148731/answer",,,,,"1","Home Office","Home Office","2019-10-14","Home Office: Energy Supply","1","House of Commons","To ask the Secretary of State for the Home Department, which provider supplies energy to her Department; how much CO2 was emitted through her Department’s energy consumption in the latest period for which figures are available; whether the criteria her Department uses to selecting an energy supplier include how environmentally friendly the supplier is; and what recent steps his Department has taken to reduce CO2 emissions from its energy use.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","141"
"http://data.parliament.uk/resources/1148732","Department for Work and Pensions","false","2019-10-18","<p>Automatic enrolment has achieved a quiet revolution through getting employees into the habit of pension saving, and reversing the decline in workplace pension participation in the decade prior to these reforms. Since automatic enrolment started in 2012 participation rates have been transformed with 87% of eligible employees saving into a workplace pension in 2018, up from 55% in 2012.</p><p> </p><p>The Department does not hold data for individual constituencies in relation to opt outs or the number of individuals who have saved above the automatic enrolment minimum contribution level. However, we do know that overall around 9% of automatically enrolled workers have chosen to opt out which is significantly below original estimates; and our latest evaluation report shows that, in April 2017, approximately 5.9 million eligible employees were already meeting the April 2019 minimum contribution rates<sup>1</sup>.</p><p> </p><p>I am providing the following information about the impact of automatic enrolment in your constituency, as at end of September 2019<sup>2</sup>:</p><p> </p><p>In the West Bromwich West constituency since 2012, approximately 16,000 eligible jobholders have been automatically enrolled and 1480 employers have met their duties.</p><p> </p><p><sup>1</sup>Automatic Enrolment Evaluation Report 2018, available via the following weblink: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/764964/Automatic_Enrolment_Evaluation_Report_2018.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/764964/Automatic_Enrolment_Evaluation_Report_2018.pdf</a>.</p><p> </p><p><sup>2</sup>The Pensions Regulator’s data on Automatic enrolment declaration of compliance by constituency, available via the following weblink:</p><p><a href="https://www.thepensionsregulator.gov.uk/en/document-library/research-and-analysis/data-requests" target="_blank">https://www.thepensionsregulator.gov.uk/en/document-library/research-and-analysis/data-requests</a></p>","Hexham","Guy Opperman",,"2019-10-18T10:55:16.407Z","http://data.parliament.uk/resources/1148732/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1148732/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-10-14","Workplace Pensions: West Bromwich West","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many and what proportion of people in West Bromwich West constituency have (a) opted out after being auto-enrolled into a workplace pension and (b) saved more than the auto-enrolment minimum contribution.","false","Biography information for Mr Adrian Bailey","West Bromwich West","Mr Adrian Bailey","28"
"http://data.parliament.uk/resources/1148734","Home Office","false","2019-10-22","<p>Codes E and F of the Policing and Criminal Evidence Act 1984 governs the conduct video and audio recording of interviews of non-terrorism suspects, in-cluding appropriate safeguards. All interviews of terrorist suspects in England and Wales must be audio and visual recorded. The use of video recording for other stages of the investigatory process is an operational matter for the police. Research has not been conducted on the impact of broader recording practices.</p><p>The College of Policing published research on the impact of body worn video on outcomes. <a href="https://whatworks.college.police.uk/Research/Documents/BWV_Report.pdf" target="_blank">https://whatworks.college.police.uk/Research/Documents/BWV_Report.pdf</a> This found that a significantly higher proportion of incidents attended by officers wearing a camera resulted in a charge rather than other criminal justice out-comes (e.g. cautions).</p>","North West Hampshire","Kit Malthouse",,"2019-10-22T14:58:17.547Z","http://data.parliament.uk/resources/1148734/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1148734/answer",,,,,"1","Home Office","Home Office","2019-10-14","Criminal Investigation: Video Recordings","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment the Government has made of the effect of video recording all investigation stages not being standard practice on (a) charge and (b) conviction rates.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","142"
"http://data.parliament.uk/resources/1148735","Home Office","false","2019-11-05","<p>If the UK leaves the European Union on 31 October without a deal, EU citizens will, for a transitional period before the new points-based immigration system is implemented from January 2021, be able to move to the UK to live and work as they do now. If they wish to remain here after 31 December 2020, they will need by then to apply, free of charge, for 36 months’ European Temporary Leave to Remain or apply for leave under the new system. More information about these arrangements is available here:</p><p><a href="https://www.gov.uk/government/publications/no-deal-immigration-arrangements-for-eu-citizens-moving-to-the-uk-after-brexit" target="_blank">https://www.gov.uk/government/publications/no-deal-immigration-arrangements-for-eu-citizens-moving-to-the-uk-after-brexit</a></p><p>UK nationals living in the EU at exit will be able to return to the UK with their family members for a period after exit under current arrangements based on EU law, including until 31 December 2020 with a spouse married after exit. More information about these arrangements is available here: <a href="https://www.gov.uk/government/publications/policy-paper-on-the-rights-of-uk-nationals-in-the-eu" target="_blank">https://www.gov.uk/government/publications/policy-paper-on-the-rights-of-uk-nationals-in-the-eu</a></p><p>Otherwise, EU citizens moving to the UK from January 2021 will, like non-EU citizens, need to meet the requirements of the new points-based immigration system.</p>","Great Yarmouth","Brandon Lewis",,"2019-11-05T17:44:04.29Z","http://data.parliament.uk/resources/1148735/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/1148735/answer",,,,,"1","Home Office","Home Office","2019-10-14","Immigration: Married People","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the potential effect of the UK leaving the EU without a deal on the right to (a) live and (b) work in the UK of a German national marrying a British citizen.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","143"
"http://data.parliament.uk/resources/1148739","Foreign and Commonwealth Office","false","2019-10-18","<p>​The US member of staff and his family were notified to the Foreign and Commonwealth Office on arrival in the UK by the US Embassy under the Vienna Convention on Diplomatic Relations. His spouse had immunity while in the UK. Immunity ended when she returned to the US.</p>","South Derbyshire","Mrs Heather Wheeler",,"2019-10-18T11:24:04.617Z","http://data.parliament.uk/resources/1148739/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/1148739/answer","South Derbyshire","Mrs Heather Wheeler","http://data.parliament.uk/resources/1148739/answer/previousversion/167","Biography information for Mrs Heather Wheeler","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-14","Anne Sacoolas","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, on which dates US citizen Anne Sacoolas held diplomatic status in the UK.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","144"
"http://data.parliament.uk/resources/1148740","Foreign and Commonwealth Office","false","2019-10-18","<p>As part of their day to day business, diplomatic missions in the UK are responsible for making arrangements for the arrival and departure of the personnel and dependents they send to the UK.</p>","South Derbyshire","Mrs Heather Wheeler",,"2019-10-18T11:26:51.257Z","http://data.parliament.uk/resources/1148740/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/1148740/answer","South Derbyshire","Mrs Heather Wheeler","http://data.parliament.uk/resources/1148740/answer/previousversion/169","Biography information for Mrs Heather Wheeler","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-14","Anne Sacoolas","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether his Department holds information on the potential involvement of the US Embassy in the departure of Anne Sacoolas from the UK.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","145"
