"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/166130","Scotland Office","false","2014-11-26","<p>Although the Government’s attention is focused on the work of the Smith Commission at the moment, in respect of further devolution, and it would be inappropriate to pre-judge the outcome of that process, I can assure the hon. Gentleman that I am happy to work with him in seeking an agreed approach to address this particular issue.</p><p> </p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell",,"2014-11-26T13:33:06.653Z","http://data.parliament.uk/resources/166130/answer","Biography information for David Mundell","2","Scotland","Scotland","2014-11-18","Road Traffic Control","1","House of Commons","To ask the Secretary of State for Scotland, if he will bring forward proposals for secondary legislation to devolve further powers on road traffic matters to the Scottish Government.","false","Biography information for Mark Lazarowicz","Edinburgh North and Leith","Mark Lazarowicz","906214"
"http://data.parliament.uk/resources/78480","Foreign and Commonwealth Office","false","2014-07-22","<p>The Foreign and Commonwealth Office issued 2895 emergency travel documents in June 2013 and 5235 in June 2014 (as at 16 July).</p>","Boston and Skegness","Mark Simmonds",,"2014-07-22T08:14:23.165899Z","http://data.parliament.uk/resources/78480/answer","Biography information for Mark Simmonds","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-16","Emergency Travel Documents","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many emergency travel documents were issued in (a) June 2013 and (b) June 2014.","false","Biography information for Mark Lazarowicz","Edinburgh North and Leith","Mark Lazarowicz","206105"
"http://data.parliament.uk/resources/78608","Department for Work and Pensions","false","2014-07-22","<p /> <p /> <p>The clearance time for Funeral Payments, as published in the 2012/13 Social Fund Annual report, is an average of 14.76 days, against a target of 16 days</p>","Thornbury and Yate","Steve Webb",,"2014-07-22T11:27:29.4127205Z","http://data.parliament.uk/resources/78608/answer","Biography information for Steve Webb","29","Work and Pensions","Work and Pensions","2014-07-16","Funeral Payments","1","House of Commons","To ask the Secretary of State for Work and Pensions, what average time is taken to process an application for funeral expenses from the Social Fund from the time an application is submitted to a decision being taken.","false","Biography information for Mark Lazarowicz","Edinburgh North and Leith","Mark Lazarowicz","206104"
"http://data.parliament.uk/resources/78609","Department for Work and Pensions","false","2014-09-01","<p /> <p /> <p>This information is not held in the format requested and can only be provided at disproportionate cost.</p>","Thornbury and Yate","Steve Webb",,"2014-09-01T15:09:36.5574061Z","http://data.parliament.uk/resources/78609/answer","Biography information for Steve Webb","29","Work and Pensions","Work and Pensions","2014-07-16","Funeral Payments","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many current applications for funeral expenses from the Social Fund have been outstanding for longer than (a) 16 days, (b) 18 days and (c) 21 days.","false","Biography information for Mark Lazarowicz","Edinburgh North and Leith","Mark Lazarowicz","206106"
"http://data.parliament.uk/resources/77477","Department for Transport","false","2014-07-17","<p>The International Convention for the Control of Ships' Ballast Water is not yet in force internationally.</p><p> </p><p>In order to achieve its widespread adoption Member States of the International Maritime Organisation including the UK are finalising the enforcement regime associated with the convention. Shipping is a reserved matter. The UK Government sought input from the Scottish Government in the development of the convention and the Scottish Government is being consulted on the negotiating position taken by the UK.</p><p> </p><p> </p>","South Holland and The Deepings","Mr John Hayes","205436","2014-07-17T15:39:53.9762693Z","http://data.parliament.uk/resources/77477/answer","Biography information for Sir John Hayes","27","Transport","Transport","2014-07-11","Shipping: Pollution","1","House of Commons","To ask the Secretary of State for Transport, what recent steps his Department has taken to ensure compliance with the International Convention for the Control of Ships' Ballast Water.","false","Biography information for Mark Lazarowicz","Edinburgh North and Leith","Mark Lazarowicz","205411"
"http://data.parliament.uk/resources/77478","Department for Transport","false","2014-07-17","<p>The International Convention for the Control of Ships' Ballast Water is not yet in force internationally.</p><p> </p><p>In order to achieve its widespread adoption Member States of the International Maritime Organisation including the UK are finalising the enforcement regime associated with the convention. Shipping is a reserved matter. The UK Government sought input from the Scottish Government in the development of the convention and the Scottish Government is being consulted on the negotiating position taken by the UK.</p><p> </p><p> </p>","South Holland and The Deepings","Mr John Hayes","205411","2014-07-17T15:39:53.8825165Z","http://data.parliament.uk/resources/77478/answer","Biography information for Sir John Hayes","27","Transport","Transport","2014-07-11","Shipping: Pollution","1","House of Commons","To ask the Secretary of State for Transport, what role the Scottish Government plays in ensuring compliance with the International Convention for the Control of Ships' Ballast Water.","false","Biography information for Mark Lazarowicz","Edinburgh North and Leith","Mark Lazarowicz","205436"
"http://data.parliament.uk/resources/77479","Department for Transport","false","2014-07-17","<p> </p><p>To date the Maritime and Coastguard Agency (MCA) has received five applications for an Oil Transfer Licence.</p><p> </p><p>Of these three have been consented. These are:</p><p> </p><p>• Shetland Island Council - Sullom Voe;</p><p>• Cromarty Firth Port Authority - Nigg Oil Terminal; and</p><p>• Port of Grangemouth.</p><p>The fourth application for the Finnart Ocean Terminal (Loch Fyne) has completed consultation and has been assessed by the MCA. A final decision is pending, awaiting legal clarification.</p><p> </p><p>The fifth application, for Ship to Ship Transfers in Scapa Flow, has just been received and went out to public consultation on 10 July 2014.</p>","South Holland and The Deepings","Mr John Hayes",,"2014-07-17T14:29:22.4539732Z","http://data.parliament.uk/resources/77479/answer","Biography information for Sir John Hayes","27","Transport","Transport","2014-07-11","Shipping: Oil","1","House of Commons","To ask the Secretary of State for Transport, which oil transfer licences have been (a) applied for and (b) consented under the Merchant Shipping (Ship-to-Ship Transfers) Regulations 2010 as amended to date.","false","Biography information for Mark Lazarowicz","Edinburgh North and Leith","Mark Lazarowicz","205409"
"http://data.parliament.uk/resources/77480","Department for Transport","false","2014-07-17","<p><strong> </strong></p><p>The Local Government Authority, in whose area the proposed site is situated, is always consulted as part of the public consultation process that accompanies an application for an Oil Transfer Licence within the UK. Members of Parliament or the Scottish Parliament may get involved in the public consultation, as may Ministers in the Scottish Government, by replying to the consultation.</p><p> </p><p>Both Scottish Natural Heritage and the Scottish Environmental Protection Agency are among the mandatory consultees for all applications for an Oil Transfer Licence, where the application is for a location in Scotland.</p><p> </p><p>The Maritime and Coastguard Agency, acting on behalf of the Secretary of State for Transport, is the Competent Authority for managing, assessing and issuing Oil Transfer Licenses within the UK. This is a reserved matter for the UK Government.</p><p> </p>","South Holland and The Deepings","Mr John Hayes",,"2014-07-17T15:44:18.6832404Z","http://data.parliament.uk/resources/77480/answer","Biography information for Sir John Hayes","27","Transport","Transport","2014-07-11","Shipping: Oil","1","House of Commons","To ask the Secretary of State for Transport, what role is played by (a) Ministers in the Scottish Government, (b) Scottish Natural Heritage and (c) the Scottish Environmental Protection Agency in the consenting process for oil transfer licences made under the Merchant Shipping (Ship-to-Ship Transfers) Regulations 2010.","false","Biography information for Mark Lazarowicz","Edinburgh North and Leith","Mark Lazarowicz","205410"
"http://data.parliament.uk/resources/77481","Department for Transport","false","2014-07-17","<p> </p><p>To date four applications for Oil Transfer Licences have required determination under Schedule 1 of the Merchant Shipping (Ship-to-Ship Transfers) Regulations 2010.</p><p> </p><p>A fifth Oil Transfer Licence application went to consultation on the 10 July 2014. During its assessment it will require determination under Schedule 1 of the Merchant Shipping (Ship-to-Ship Transfers) Regulations 2010.</p><p> </p><p />","South Holland and The Deepings","Mr John Hayes",,"2014-07-17T14:23:06.7711889Z","http://data.parliament.uk/resources/77481/answer","Biography information for Sir John Hayes","27","Transport","Transport","2014-07-11","Shipping: Oil","1","House of Commons","To ask the Secretary of State for Transport, which oil transfer licences applied for under the Merchant Shipping (Ship-to-Ship Transfers) Regulations 2010 have required determination under Schedule 1 of likely effects on European wildlife sites.","false","Biography information for Mark Lazarowicz","Edinburgh North and Leith","Mark Lazarowicz","205408"
"http://data.parliament.uk/resources/76851","Home Office","false","2014-07-21","<p> </p><p>Cambridge English are operating nine language test centres across Ukraine. The Home Office is working with Cambridge English to monitor access to these test centres.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire",,"2014-07-21T14:10:56.3789864Z","http://data.parliament.uk/resources/76851/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2014-07-09","Immigration: Ukraine","1","House of Commons","To ask the Secretary of State for the Home Department, if she will review the availability of language test centres in Ukraine in response to the current security situation in parts of that country.","false","Biography information for Mark Lazarowicz","Edinburgh North and Leith","Mark Lazarowicz","204792"
