"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/732963","HM Treasury","false","2017-07-04","<p>Since 2014, the UK government has committed to over £675m investment in Scotland through City Deals, which have included both resource and capital outside the normal, ongoing Barnett funding system. Scotland has also benefited from resource allocated through LIBOR fines, including:</p><p> </p><ul><li><p>Over £10m announced at Budget 2016, to support projects such as the new V&amp;A Museum of Design in Dundee, and community facilities for local people in Helensburgh and the nearby naval base at Faslane.</p></li><li><p>Over £3m announced at Autumn Statement 2016, to support projects such as the Aberdeen Museums Development Trust, the Children’s Hospice Association Scotland, and Poppy Scotland.</p></li></ul>","South West Norfolk","Elizabeth Truss",,"2017-07-04T14:21:53.007Z","http://data.parliament.uk/resources/732963/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-06-27","Public Expenditure: Scotland","1","House of Commons","To ask Mr Chancellor of the Exchequer, how much was allocated to Scotland, outside consequentials arising from the Barnett Formula, in (a) 2016 and (b) 2017.","false","Biography information for Stephen Kerr","Stirling","Stephen Kerr","1273"
"http://data.parliament.uk/resources/732965","HM Treasury","false","2017-07-04","<p>Since 2014, the UK government has committed to over £675m of investment to support various infrastructure projects in Scotland through City Deals, including:</p><ul><li><p>£500m funding towards a Glasgow and Clyde Valley City Deal</p></li><li><p>£125m towards an Aberdeen City Deal</p></li><li><p>Over £50m towards an Inverness and Highlands City Region Deal</p><p>The government has already committed to delivering 3 more City Deals in Scotland, and is working with local partners to agree these. And as a result of the UK government’s decision to focus on investment in infrastructure in the Autumn Statement 2016 and Spring Budget 2017, the Scottish Government’s capital budget will increase by £890m through to 2020-21. The Scottish Government will be able to use this money to support projects across its devolved responsibilities, including infrastructure. Scotland will also benefit from UK-wide investment in infrastructure, including the UK government’s digital infrastructure package, and the new National 5G Innovation Network that was announced at the Spring Budget 2017.</p></li></ul>","South West Norfolk","Elizabeth Truss",,"2017-07-04T14:20:18.8Z","http://data.parliament.uk/resources/732965/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-06-27","Infrastructure: Scotland","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many infrastructure projects the Government supported in Scotland in (a) 2016 and (b) 2017.","false","Biography information for Stephen Kerr","Stirling","Stephen Kerr","1274"
"http://data.parliament.uk/resources/731375","Department for Culture, Media and Sport","false","2017-06-30","<p>DCMS has worked with a number of local communities to progress community broadband schemes and, as a result, information and guidance for communities has been developed and published on the Department’s website: https://www.gov.uk/government/publications/community-led-broadband-schemes. This also includes case studies such as Broadband for the Rural North (B4RN) (https://b4rn.org.uk/) and other examples.</p>","West Suffolk","Matt Hancock",,"2017-06-30T11:49:59.763Z","http://data.parliament.uk/resources/731375/answer","Biography information for Matt Hancock","10","Culture, Media and Sport","Culture, Media and Sport","2017-06-21","Broadband","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what discussions her Department has had with representatives of community broadband schemes in England about the roll-out of superfast broadband services.","false","Biography information for Stephen Kerr","Stirling","Stephen Kerr","412"
"http://data.parliament.uk/resources/731424","Department for Environment, Food and Rural Affairs","false","2017-06-30","<p>Under the Basic Payment Scheme (BPS) in England, 85,197 eligible farmers (99.2% of the total), as of 28 June 2017, have been issued a 2016 BPS claim payment. In addition to the claims which the Rural Payments Agency cannot pay due to legal reasons, such as probate, there are 243 BPS 2016 claims still to complete processing. The Rural Payments Agency continues to deal with any queries on BPS 2016 claims raised by farmers.</p><p> </p><p>Pillar 1 payments in Wales are devolved to the Welsh Government.</p><p> </p>","Camborne and Redruth","George Eustice",,"2017-06-30T12:23:46.23Z","http://data.parliament.uk/resources/731424/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-06-21","Agriculture: Subsidies","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many farmers in England and Wales have received their full 2016 CAP Pillar 1 payments; and how many such farmers are yet to receive their full balance.","false","Biography information for Stephen Kerr","Stirling","Stephen Kerr","403"
"http://data.parliament.uk/resources/731426","Department for Business, Energy and Industrial Strategy","false","2017-06-28","<p>Small businesses play a central role in driving economic growth across the UK and this Government is committed to supporting their continued success.</p><p> </p><p>The industrial strategy will build on this to make the most of the diverse strengths of all of Britain’s cities and regions including Scotland, and grasp the opportunities that could drive faster growth in each of them.</p><p> </p><p>Glasgow, Aberdeen and Inverness City Deals have seen £702m of additional funding from the UK government flow into Scotland. Projects and programmes agreed are helping businesses by: establishing new incubation and innovation hubs; improving local infrastructure; extending and improving the quality of broadband; and tackling key barriers to growth in certain sectors.</p><p> </p><p>Moving forward we are committed to working with the Scottish Government and local communities to agree further deals with: Edinburgh and South East Scotland; Stirling and Clackmannanshire; Tay Cities; and Borderlands.</p>","Stourbridge","Margot James",,"2017-06-28T16:03:13.957Z","http://data.parliament.uk/resources/731426/answer","Biography information for Margot James","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-06-21","Small Businesses: Scotland","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what strategy his Department has to support a growth pipeline to help small businesses in Scotland expand.","false","Biography information for Stephen Kerr","Stirling","Stephen Kerr","404"
"http://data.parliament.uk/resources/731427","Department for Work and Pensions","false","2017-06-28","<p>From the early stages of the development and rollout of Universal Credit we have collaborated closely with Scottish Government, Local Authorities and stakeholders. Our roll out so far includes a mixture of rural and urban sites to help us better understand the complex requirements that a reform of this scale entails. We have noted concerns and unique circumstances in Scotland and have taken action to ensure that they are accommodated. We are also working closely with Scottish Government to plan for implementation of the UC flexibilities devolved to Scotland in the Scotland Act 2016.</p><p> </p><p>Universal Credit is available in every jobcentre in Scotland to all new claims from single jobseekers. We are expanding the UC full service and nine jobcentres are taking claims for all claimant types.</p><p> </p><p>Some of the lessons we have learned include the need for better communications with landlords and a smoother process for gathering information to make the first claim. We have made improvements to our processes as a result of this.</p><p> </p><p>The full details of when all Local Authorities and Jobcentres will roll out to Universal Credit is published here: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/571711/universal-credit-transition-rollout-schedule-phase-4-to-6-2017-to-2018.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/571711/universal-credit-transition-rollout-schedule-phase-4-to-6-2017-to-2018.pdf</a></p>","East Hampshire","Damian Hinds",,"2017-06-28T16:43:37.6Z","http://data.parliament.uk/resources/731427/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-06-21","Universal Credit: Scotland","1","House of Commons","To ask the Secretary of State for Work and Pensions, what progress has been made on roll-out of Universal Credit in Scotland to date; and what lessons have been learned from that process.","false","Biography information for Stephen Kerr","Stirling","Stephen Kerr","405"
"http://data.parliament.uk/resources/731429","Department for Culture, Media and Sport","false","2017-06-30","<p>My department has regular meetings with mobile network operators at both ministerial and official level to discuss a range of issues, including improving mobile coverage in rural areas across the UK including Scotland. Furthermore, as a result of the Government's landmark agreement with mobile operators each mobile operator will deliver mobile coverage to 90% of the UK's landmass by the end of this year. Additionally O2 will deliver indoor 4G coverage to 95% of premises in Scotland, also by the end of 2017.</p>","West Suffolk","Matt Hancock",,"2017-06-30T11:47:45.67Z","http://data.parliament.uk/resources/731429/answer","Biography information for Matt Hancock","10","Culture, Media and Sport","Culture, Media and Sport","2017-06-21","Mobile Broadband: Scotland","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what discussions her Department has had with representatives of mobile telephone operators on 3G and 4G coverage in rural areas in Scotland.","false","Biography information for Stephen Kerr","Stirling","Stephen Kerr","406"
"http://data.parliament.uk/resources/731431","Ministry of Defence","false","2017-06-26","<p>As announced in November 2016, as part of the estate optimisation strategy &quot;A Better Defence Estate&quot;, the Ministry of Defence intends to release the Forthside Barracks site in 2022.</p>","Bournemouth East","Mr Tobias Ellwood",,"2017-06-26T15:17:51.897Z","http://data.parliament.uk/resources/731431/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2017-06-21","Forthside Barracks","1","House of Commons","To ask the Secretary of State for Defence, what plan and timetable his Department has for the sale of the Forthside Barracks site.","false","Biography information for Stephen Kerr","Stirling","Stephen Kerr","407"
"http://data.parliament.uk/resources/731433","Scotland Office","false","2017-06-29","<p>My Rt hon Friend the Chancellor announced in November 2016 that the UK Government will support a City Region Deal covering Stirling and Clackmannanshire.</p><p> </p><p>Since then, we have been working with local partners and the Scottish Government to agree the elements of such a deal, most recently to discuss Innovation proposals (9 May), Tourism proposals (17 May), Housing proposals (30 May) and Transport proposals (31 May).</p><p> </p><p>I am confident that these negotiations will lead to a transformative City Region Deal that will give a boost to key sectors of the economy while delivering the necessary support infrastructure.</p><p><strong> </strong></p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","410","2017-06-29T10:32:43.787Z","http://data.parliament.uk/resources/731433/answer","Biography information for David Mundell","2","Scotland","Scotland","2017-06-21","Urban Areas: Scotland","1","House of Commons","To ask the Secretary of State for Scotland, what discussions his Department has had with the Chancellor of the Exchequer on funding for the Stirling and Clackmannanshire City Deal.","false","Biography information for Stephen Kerr","Stirling","Stephen Kerr","408"
"http://data.parliament.uk/resources/731434","Scotland Office","false","2017-06-29","<p>My Rt hon Friend the Chancellor announced in November 2016 that the UK Government will support a City Region Deal covering Stirling and Clackmannanshire.</p><p> </p><p>Since then, we have been working with local partners and the Scottish Government to agree the elements of such a deal, most recently to discuss Innovation proposals (9 May), Tourism proposals (17 May), Housing proposals (30 May) and Transport proposals (31 May).</p><p> </p><p>I am confident that these negotiations will lead to a transformative City Region Deal that will give a boost to key sectors of the economy while delivering the necessary support infrastructure.</p><p><strong> </strong></p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","408","2017-06-29T10:32:43.833Z","http://data.parliament.uk/resources/731434/answer","Biography information for David Mundell","2","Scotland","Scotland","2017-06-21","Urban Areas: Scotland","1","House of Commons","To ask the Secretary of State for Scotland, what discussions his Department has had with representatives of local authorities on the Stirling and Clackmannanshire City Deal.","false","Biography information for Stephen Kerr","Stirling","Stephen Kerr","410"
