"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/349153","Foreign and Commonwealth Office","false","2015-06-22","<p>The UK contributes to aid and assistance in Bhutan primarily through the EU. The EU development programme for Bhutan from 2007-2013 was €14 million and focused on support for renewable natural resources and enhancing good governance. The 2014-2020 programme is a €42 million package focused on strengthening civil society, supporting local governance and developing sustainable rural livelihoods by enhancing food and nutrition security and generating employment opportunities. <br><br>There was no bilateral spend in financial years 2013-14 or 2014-15. In financial year 2012-13 the UK spent: <br><br>• £15,000 on a high-level visit to the UK headed by the Bhutanese Chief Justice. The purpose of the visit was to develop relationships in the field of judicial and advocacy training, explore ways of developing cooperation and mutually beneficial trade links. <br> <br>• £14,610 on a Chevening Scholarship for a Bhutanese journalism scholar.</p>",,"Baroness Anelay of St Johns",,"2015-06-22T15:21:05.483Z","http://data.parliament.uk/resources/349153/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-06-09","Bhutan: Overseas Aid","2","House of Lords","To ask Her Majesty’s Government what funds in aid and development assistance have been made available to Bhutan in each of the past three years; and for what purpose.","true","Biography information for Lord Smith of Finsbury",,"Lord Smith of Finsbury","HL369"
"http://data.parliament.uk/resources/349154","Department for Culture Media and Sport","false","2015-06-24","<p>A report called <em>The contribution of the arts and culture to the national economy</em> was published in May 2013 by the Centre for Economics and Business Research (CEBR) and showed that arts and culture make up 0.4% of the UK's gross domestic product. The report explained that for every £1 of gross value added (a measure of the economic value of goods and services) generated by the arts and culture sectors, an additional £1.43 of GVA is generated in the wider UK economy.</p><p> </p><p> </p>",,"Baroness Neville-Rolfe",,"2015-06-24T16:24:29.307Z","http://data.parliament.uk/resources/349154/answer","Biography information for Baroness Neville-Rolfe","10","Culture, Media and Sport","Culture, Media and Sport","2015-06-09","Arts","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the economic return to gross domestic product arising from each £1 invested in support for the arts.","false","Biography information for Lord Smith of Finsbury",,"Lord Smith of Finsbury","HL370"
"http://data.parliament.uk/resources/349163","Department of Health","false","2015-06-15","<p>We made a clear commitment, through the Armed Forces Covenant, which we enshrined in legislation in 2011, to support members of the Armed Forces Community, which includes both serving personnel and veterans.</p><p> </p><p> </p><p> </p><p>Social care has never been free and people, including veterans, have always been asked to make a contribution based on what they can afford. Veterans injured before 6 April 2005 receive payments under the War Pensions Scheme, which predates the welfare state. Veterans injured from 6 April 2005 receive payments under the Armed Forces Compensation Scheme. The two schemes reflect the time in which they were developed and as a result they operate differently and are, currently, treated differently in the financial assessment of what people can afford for social care.</p><p> </p><p> </p><p> </p><p>Officials in the Department of Health have been working closely with the Royal British Legion to assess how the two schemes might be treated under the social care charging rules in future and the impact of any change on local authority finances. We are grateful for the time the Royal British Legion has taken to work with the officials. We are very much committed to continuing this conversation.</p><p> </p>","North East Bedfordshire","Alistair Burt",,"2015-06-15T11:33:02.14Z","http://data.parliament.uk/resources/349163/answer","Biography information for Alistair Burt","17","Health","Health","2015-06-09","Veterans: Social Services","1","House of Commons","To ask the Secretary of State for Health, what steps he is taking to ensure that injured military veterans do not have to pay for their social care costs out of their military compensation; and if he will make a statement.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","1548"
"http://data.parliament.uk/resources/349165","HM Treasury","false","2015-06-18","<p>The Government remains committed to bringing forward Tax-Free Childcare to help working families. The Chancellor of the Exchequer will set out the timing of the introduction as part of his Budget.</p><p> </p><p> </p><p> </p><p>Registering for the new scheme is being designed to be as straightforward as possible for parents and will use a new simple online system. They will be asked to identify themselves and the child for whom the childcare account is being opened, and to provide information to demonstrate their eligibility, for example confirming that they are in paid employment or self-employment.</p><p> </p>","East Hampshire","Damian Hinds",,"2015-06-18T14:21:50.027Z","http://data.parliament.uk/resources/349165/answer","Biography information for Damian Hinds","14","Treasury","Treasury","2015-06-09","Children: Day Care","1","House of Commons","To ask Mr Chancellor of the Exchequer, when he expects registration for tax-free childcare to open; and what information parents will be required to input in order to complete that registration.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","1716"
"http://data.parliament.uk/resources/349167","Department for Education","false","2015-06-16","<p>The additional hours will be available to families where both parents are working (or the sole parent is working in a lone parent family). Further information on the detail of which parents will qualify will be announced in due course.</p><p> </p>","East Surrey","Mr Sam Gyimah",,"2015-06-16T14:27:05.04Z","http://data.parliament.uk/resources/349167/answer","Biography information for Mr Sam Gyimah","60","Education","Education","2015-06-09","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, what criteria the Government plans to set for parents to qualify as working parents and be able to access 30 hours a week free childcare under its proposals for free childcare provision.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","1769"
"http://data.parliament.uk/resources/349168","Ministry of Defence","false","2015-06-15","<p>The Strategic Defence and Security Review will look across the spectrum to assess what defence capabilities will address the threats we face.</p>","Sevenoaks","Michael Fallon",,"2015-06-15T15:47:05.933Z","http://data.parliament.uk/resources/349168/answer","Biography information for Sir Michael Fallon","11","Defence","Defence","2015-06-09","Military Aircraft","1","House of Commons","To ask the Secretary of State for Defence, what plans he has to consider expansion of the UK's airborne ISTAR capabilities as part of the SDSR.","false","Biography information for Mark Pritchard","The Wrekin","Mark Pritchard","1579"
"http://data.parliament.uk/resources/349171","Department for Transport","false","2015-06-16","<p>Air quality emission levels by mode are only compiled at National level by the National Atmospheric Emissions Inventory published at <a href="http://naei.defra.gov.uk/data/data-selector" target="_blank">http://naei.defra.gov.uk/data/data-selector</a>, funded by the Department for Environment, Food and Rural Affairs and the Department of Energy and Climate Change. This estimates national emissions of Greenhouse Gases and air quality pollutants across all sources, including road traffic, aviation and shipping.</p><p> </p><p>Local authorities are responsible for reviewing and assessing air quality under the Local Air Quality Management system. As part of this assessment London councils undertake additional monitoring. Information can be found on their individual websites. Greater London Authority hold the London Atmospheric Emissions Inventory, which can be found here: <a href="http://data.london.gov.uk/dataset/london-atmospheric-emissions-inventory-2010" target="_blank">http://data.london.gov.uk/dataset/london-atmospheric-emissions-inventory-2010</a> .</p><p> </p>","Harrogate and Knaresborough","Andrew Jones","1571 ; 1572","2015-06-16T13:45:55.59Z","http://data.parliament.uk/resources/349171/answer","Biography information for Andrew Jones","27","Transport","Transport","2015-06-09","Exhaust Emissions: Greater London","1","House of Commons","To ask the Secretary of State for Transport, what proportion contribution does (a) road traffic, (b) aviation and (c) shipping make to air pollutant emissions levels in London.","false","Biography information for Jim Fitzpatrick","Poplar and Limehouse","Jim Fitzpatrick","1573"
"http://data.parliament.uk/resources/349173","Foreign and Commonwealth Office","false","2015-06-15","<p>The UK works with a range of international partners, including Pakistan, to combat narcotics trafficking. We do so to tackle the international drugs trade and minimise the threat it poses to the UK and its citizens. The Government has implemented a clear and robust framework - the Overseas Security and Justice Assistance (OSJA) Guidance – that all Government departments must adhere to. This enables the Government to assess comprehensively the risk attached to our international activity. Once in place, an OSJA is subject to continual review. When the moratorium on the death penalty was lifted in Pakistan the Government reviewed its security engagement with Pakistan. Our engagement in Pakistan continues to be conducted in full accordance with the OSJA guidance, respect for human rights is one of its core principles.</p>","Bournemouth East","Mr Tobias Ellwood",,"2015-06-15T16:01:23.433Z","http://data.parliament.uk/resources/349173/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-06-09","Pakistan: Drugs","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether his Department took steps to review the Government's counter-narcotics support to Pakistan following the Pakistan government's announcement in March 2014 that it would execute all prisoners on that country's death row.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","1697"
"http://data.parliament.uk/resources/349174","Foreign and Commonwealth Office","false","2015-06-15","<p>The UK is supportive of the work that UN Office on Drugs and Crime (UNODC) carries out in Pakistan. Between 2012 and 2015 the UK joined nine other countries to help fund a UNODC programme targeting illicit trafficking and improving border management. This assisted in building the capacity of the Government of Pakistan to tackle organised crime and to stem the illicit flow of substances across their border. The project also included training on International Human Rights Law. This project concluded in March 2015. Further funding to UNODC is under consideration.</p>","Bournemouth East","Mr Tobias Ellwood",,"2015-06-15T15:56:58.027Z","http://data.parliament.uk/resources/349174/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-06-09","Pakistan: Drugs","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what funding the Government plans to contribute to the UN Office on Drugs and Crime's supply-reduction-focused counter-narcotics work in Pakistan.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","1649"
"http://data.parliament.uk/resources/349177","Home Office","false","2015-06-15","<p>Information about the terms of the Independent Anti-Slavery Commissioner's appointment will be published the same time as the appointment.</p>","Staffordshire Moorlands","Karen Bradley",,"2015-06-15T10:49:51.467Z","http://data.parliament.uk/resources/349177/answer","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2015-06-09","Independent Anti-Slavery Commissioner","1","House of Commons","To ask the Secretary of State for the Home Department, if she will publish the terms of the independent Anti-Slavery Commissioner's appointment.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","1668"
