"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1037195","Church Commissioners","false","2019-01-09","<p>The operation and governance of cathedral choirs is not a matter for the Church Commissioners and no data on this is held centrally.</p><p> </p><p>In Rochester Cathedral which is nearest to the Hon. Member’s constituency the cathedral has appointed Dean’s Choristers (two boys and two girls) to share the responsibility, the rationale for which is to enable a larger number of choristers to gain leadership experience. This is also the case at some but not all other cathedrals.</p><p> </p>","Meriden","Dame Caroline Spelman","2019-01-09T17:11:27.697Z","http://data.parliament.uk/resources/1037195/answer","Biography information for Dame Caroline Spelman","9","Church Commissioners","Church Commissioners","2019-01-07","Cathedrals: Music","1","House of Commons","To ask the Right Honourable Member for Meriden, representing the Church Commissioners, how many cathedrals and abbeys (a) do and (b) do not appoint a head chorister.","false","Biography information for Adam Holloway","Gravesham","Adam Holloway","205856"
"http://data.parliament.uk/resources/1022861","Church Commissioners","false","2018-12-13","<p>Christians Against Poverty (CAP) is a charity independent of the Church of England. CAP run over 1,000 debt advice centres across the country supporting individuals and families in need. The work of CAP has recently been evaluated by the LSE and its report concluded that the benefit of CAP's work to society was over £31.5million per year, in return for an annual expenditure of £8.7 million.</p><p> </p><p>More information about the report can be found here: <a href="https://emea01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fcapuk.org%2Fconnect%2Fpolicy-and-government%2Fnever-just-a-number&amp;data=02%7C01%7Csimon.stanley%40churchofengland.org%7C34f7d4a8394741b18ed008d66111b7ea%7C95e2463b3ab047b49ac1587c77ee84f0%7C0%7C0%7C636803126060672730&amp;sdata=v4q25FzDvzbjizPT%2FuhLGbCUyvCLqMSJB5zXx8HFftM%3D&amp;reserved=0" target="_blank">https://capuk.org/connect/policy-and-government/never-just-a-number</a></p><p> </p><p>The parishes of the Church of England often partner with organisations such as Christians Against Poverty to provide a range of services to support their local communities. The Church of England recently surveyed its parishes and discovered that 80% of congregations are involved in one or more forms of social action. Data gathered from 13,000 churches shows that the biggest area of work is in food banks - with 60%, or nearly 8,000 churches - involved in either running or supporting food banks through volunteers, donations and providing venues.</p><p> </p>","Meriden","Dame Caroline Spelman","2018-12-13T15:50:17.093Z","http://data.parliament.uk/resources/1022861/answer","Biography information for Dame Caroline Spelman","9","Church Commissioners","Church Commissioners","2018-12-10","Christians against Poverty","1","House of Commons","To ask the Right Honourable Member for Meriden, representing the Church Commissioners, what estimate she has made of the cost to the public purse of contributions to churches helping run Christians Against Poverty Centres in the 2018-19 financial year.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","200571"
"http://data.parliament.uk/resources/1020362","Church Commissioners","false","2018-12-10","<p>The institution of Christ Church was founded as both a cathedral of the Diocese of Oxford and as a college of the University in 1546. The Statutes then conferred were revised under the 1867 Christ Church (Oxford) Act and later modified by successive Commissions in 1882 and 1926, and by various Orders of Her Majesty in Council, with major revisions in 1963 and in 2011.</p><p> </p><p>An Act of Parliament or a Measure would be required to legally separate Christ Church Cathedral Oxford and the college of Christ Church. There is no move to legally separate College and Cathedral.</p><p> </p>","Meriden","Dame Caroline Spelman","2018-12-10T16:52:19.96Z","http://data.parliament.uk/resources/1020362/answer","Biography information for Dame Caroline Spelman","9","Church Commissioners","Church Commissioners","2018-12-05","Christ Church Cathedral Oxford and Christ Church College","1","House of Commons","To ask the Right Honourable Member for Meriden, representing the Church Commissioners, what is the process for the legal separation of Christ Church Cathedral Oxford and the college of Christ Church.","false","Biography information for John Howell","Henley","John Howell","199380"
"http://data.parliament.uk/resources/1020364","Church Commissioners","false","2018-12-10","<p>Christ Church Oxford is unique. The Dean of Christ Church is not subject to the same terms of service as deans of other cathedrals within the Church of England. The terms of service of the dean and the residentiary canons of the cathedral are set out in the Statues of Christ Church.</p><p> </p>","Meriden","Dame Caroline Spelman","2018-12-10T16:52:51.813Z","http://data.parliament.uk/resources/1020364/answer","Biography information for Dame Caroline Spelman","9","Church Commissioners","Church Commissioners","2018-12-05","Christ Church College","1","House of Commons","To ask the Right Honourable Member for Meriden, representing the Church Commissioners, whether the employment rights of the Dean of Christ Church, Oxford, are the same as those of a Dean of a stand-alone Anglican cathedral.","false","Biography information for John Howell","Henley","John Howell","199381"
"http://data.parliament.uk/resources/1017355","Church Commissioners","false","2018-12-05","<p>Christ Church Oxford is a joint foundation comprising both College and Cathedral. The post of Dean being indivisible, the different aspects of his or her duties cannot be separated. Under the statutes of Christ Church, where a complaint is referred to a Tribunal, the Senior ex-Censor may choose to suspend the Dean from his or her duties without loss of salary.</p><p>The statutes of Christ Church Oxford may be read here: <a href="https://emea01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.chch.ox.ac.uk%2Fsites%2Fdefault%2Ffiles%2FStatutesofChristChurchOxford.27.4.16.pdf&amp;data=02%7C01%7Csimon.stanley%40churchofengland.org%7Cc460da4ba1d44ed1bf2108d6591c835f%7C95e2463b3ab047b49ac1587c77ee84f0%7C0%7C0%7C636794376331365011&amp;sdata=fnFtCHdfidpqBVelc9bCx0%2FbOMF2v%2BM5V93H0gq0b9s%3D&amp;reserved=0" target="_blank">https://www.chch.ox.ac.uk/sites/default/files/StatutesofChristChurchOxford.27.4.16.pdf</a></p>","Meriden","Dame Caroline Spelman","2018-12-05T11:38:33.08Z","http://data.parliament.uk/resources/1017355/answer","Biography information for Dame Caroline Spelman","9","Church Commissioners","Church Commissioners","2018-11-29","Christ Church College","1","House of Commons","To ask the Rt. Hon. Member for Meriden, representing the Church Commissioners, with reference to her oral contribution of 29 November, Official Report, what status the suspension of the Dean of Christ Church, Oxford, from his role as Dean of the Anglican cathedral has as a result of the complaint being an internal matter for the college and neither the Church Commissioners nor the wider Church of England has any role in that process.","false","Biography information for John Howell","Henley","John Howell","197459"
"http://data.parliament.uk/resources/1016120","Church Commissioners","false","2018-11-29","<p>This year the Church of England surveyed its 16,000 parish churches about their involvement in social action and local community projects. Of the 13,000 churches that responded the survey revealed that 80% were involved in providing services for the benefit of their local communities, either standalone or in partnership with others. These 33,000 projects included debt counselling, lunch clubs, language classes, food banks, children’s clubs, community cafes, holiday and breakfast clubs and night shelters.</p><p>There are many good examples of work in the Rochester Diocese, 11 of the 12 Church of England churches within the Gillingham deanery (which covers the Gillingham and Rainham constituency) are involved in providing on average at least 4 different projects to support the wider local community.</p><p>The areas in which the churches in Gillingham deanery are engaging is as follows:</p><ul><li>10 churches provide or support a Foodbank</li><li>8 churches operate a parent/carer and toddler group</li><li>7 churches operate a night shelter or other homeless provision</li><li>6 churches provide pastoral provision for wider community through operating street pastors groups, counselling/support, tackling loneliness projects</li><li>5 churches operate Youth projects (for the wider community)</li><li>4 churches provide a Lunch club or drop in service.</li></ul>","Meriden","Dame Caroline Spelman","2018-11-29T16:16:39.297Z","http://data.parliament.uk/resources/1016120/answer","Biography information for Dame Caroline Spelman","9","Church Commissioners","Church Commissioners","2018-11-28","Community Development","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, what recent steps the Church of England has taken at parish level to support the needs of local communities.","false","Biography information for Rehman Chishti","Gillingham and Rainham","Rehman Chishti","907925"
"http://data.parliament.uk/resources/1015278","Church Commissioners","false","2018-11-29","<p>In 2017 the Church of England’s General Synod passed a unanimous motion calling on Government to reduce the stakes on fixed-odds betting terminals to £2.00. This is an issue on which bishops, most notably the Bishop of St Albans, have spoken frequently on and campaigned for. The Church has therefore welcomed the Government’s announcement of the reduction in stakes, and the decision to implement the change in April 2019, as well as the increase in Remote Gaming Duty. The Bishop of St Albans continues to spearhead the Church’s activity in this area and has recently raised in the House of Lords the high quantity of gambling advertisements, increases in child gambling, the voluntary levy paid by gambling firms, and the socio-economic cost to society of problem gambling.</p>","Meriden","Dame Caroline Spelman","2018-11-29T16:15:50.55Z","http://data.parliament.uk/resources/1015278/answer","Biography information for Dame Caroline Spelman","9","Church Commissioners","Church Commissioners","2018-11-27","Gambling","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, what steps the Church of England is taking to tackle problem gambling.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","907931"
"http://data.parliament.uk/resources/1013179","Church Commissioners","false","2018-11-27","<p>The underlying financial health of the Church of England’s parishes is a testament to the generosity of the commitment of congregations and local communities across the country. The most recent assessment of Church of England parish finances relate to 2016 when total giving to the 12,400 parishes was £3million more than the previous year. Between 2010 and 2016 total giving increased by 8.5%.</p><p /> <p>The figures also show that in 2016 Church of England parishes donated £46 million to supporting other charities working in the UK around the world, from foodbanks and local children's charities to international aid appeals.</p><p /> <p>Detailed figures for giving and charitable donations can be found in the 2016 Parish Finances Statistics here: <a href="https://www.churchofengland.org/sites/default/files/2018-10/2016ParishFinanceStatistics.pdf" target="_blank">https://www.churchofengland.org/sites/default/files/2018-10/2016ParishFinanceStatistics.pdf</a></p>","Meriden","Dame Caroline Spelman","2018-11-27T17:17:27.363Z","http://data.parliament.uk/resources/1013179/answer","Biography information for Dame Caroline Spelman","9","Church Commissioners","Church Commissioners","2018-11-23","Charitable Donations","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, what assessment the Church Commissioners have made of trends in the level of demand for charitable donations since 2010.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","195133"
"http://data.parliament.uk/resources/1013180","Church Commissioners","false","2018-11-27","<p>The Church Commissioners receive no direct Government support for maintaining redundant or under-utilised churches.</p><p> </p><p>The Church Commissioners and DCMS provide financial support for the Churches Conservation Trust, which cares for redundant churches of special architectural significance, and for which no suitable alternative use can be found. The Grants to the Churches Conservation Trust Order 2016, (which can be found here: <a href="https://www.legislation.gov.uk/ukdsi/2016/9780111142738" target="_blank">https://www.legislation.gov.uk/ukdsi/2016/9780111142738</a>) sets out the basis of Government funding from 1<sup>st</sup> April 2016 to 31<sup>st</sup> March 2020.</p>","Meriden","Dame Caroline Spelman","2018-11-27T17:19:29.613Z","http://data.parliament.uk/resources/1013180/answer","Biography information for Dame Caroline Spelman","9","Church Commissioners","Church Commissioners","2018-11-23","Churches: Repairs and Maintenance","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, what support the Church Commissioners receive from Her Majesty's Government to enable them to maintain (a) redundant and (b) under-utilised churches.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","195134"
"http://data.parliament.uk/resources/1011526","Church Commissioners","false","2018-11-26","<p>Christ Church is a complex institution and, uniquely in the Church of England, the Dean is also the head of an Oxford college. The complaint against the Dean is an internal matter for the college, and neither the Church Commissioners nor the wider Church of England have any role in that process. The Bishop of Oxford remains in close contact with the Dean and is monitoring the situation closely.</p><p>A statement made to the Oxford Diocesan Synod by the Bishop of Oxford can be read here: <a href="https://emea01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.oxford.anglican.org%2Fdiocesan-synod-statement-dean-of-oxford-martyn-percy%2F&amp;data=02%7C01%7Csimon.stanley%40churchofengland.org%7C01ffffa8bf48458a3c9008d653abccbc%7C95e2463b3ab047b49ac1587c77ee84f0%7C0%7C0%7C636788394678291856&amp;sdata=v2C5Jpb%2FhFT4NtBXBAD1safzCWsMYDrGihGiJQklAPM%3D&amp;reserved=0" target="_blank">https://www.oxford.anglican.org/diocesan-synod-statement-dean-of-oxford-martyn-percy/</a></p>","Meriden","Dame Caroline Spelman","2018-11-26T16:32:22.15Z","http://data.parliament.uk/resources/1011526/answer","Biography information for Dame Caroline Spelman","9","Church Commissioners","Church Commissioners","2018-11-21","Christ Church College","1","House of Commons","To ask the Right Honourable Member for Meriden, representing the Church Commissioners, what support is being provided to the dean of Christ Church college Oxford in his dispute with the college and cathedral authorities.","false","Biography information for John Howell","Henley","John Howell","194169"
