"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/758608","Cabinet Office","false","2017-09-12","<p>It is a well-established convention that government does not routinely make public civil servants’ advice to Ministers.</p>","Kingswood","Chris Skidmore",,"2017-09-12T15:13:58.953Z","http://data.parliament.uk/resources/758608/answer","Biography information for Chris Skidmore","53","Cabinet Office","Cabinet Office","2017-09-07","General Election 2017","1","House of Commons","To ask the Minister for the Cabinet Office, if he will place in the Library a copy of any written advice given by his Department's Head of Propriety and Ethics to Ministers on the timing and length of campaigns for the 2017 General Election.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","9545"
"http://data.parliament.uk/resources/758624","HM Treasury","false","2017-09-12","<p>HM Revenue &amp; Customs (HMRC) robustly pursues all tax due unless there are compelling reasons not to do so. Where it is discovered that tax is due or uncollected because of official error, HMRC will seek payment in the usual way where statutory time limits allow. The amount of debt remitted or written off each year is small in comparison to the record level of tax receipts.</p>","Central Devon","Mel Stride",,"2017-09-12T12:50:50.97Z","http://data.parliament.uk/resources/758624/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2017-09-07","Tax Collection","1","House of Commons","To ask Mr Chancellor of the Exchequer, what steps he is taking to ensure the collection of taxes that have not been paid through error by HM Revenue and Customs.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","9405"
"http://data.parliament.uk/resources/758625","HM Treasury","false","2017-09-12","<p>Forecasts for betting and gaming tax receipts are published by the Office for Budget Responsibility (OBR). However, the OBR does not publish a breakdown of projected revenues from the 7 individual betting and gaming duties due to the disclosive nature of the underlying data; doing so would contravene taxpayer confidentiality rules due to the limited number of operators in certain areas of the market.</p><p> </p><p>For the latest forecast of revenue from betting and gaming duties, please see the ‘supplementary fiscal tables: receipts and other’ table from the OBR’s latest ‘Economic and Fiscal Outlook’ publication: <a href="http://budgetresponsibility.org.uk/efo/economic-fiscal-outlook-march-2017/" target="_blank">http://budgetresponsibility.org.uk/efo/economic-fiscal-outlook-march-2017/</a>. This is copied below for convenience.</p><p> </p><table><tbody><tr><td colspan="8"><p>2.1 Other HMRC taxes</p></td></tr><tr><td><p> </p></td><td colspan="7"><p>£ billion</p></td></tr><tr><td><p> </p></td><td><p>Outturn</p></td><td colspan="6"><p>Forecast</p></td></tr><tr><td><p> </p></td><td><p>2015-16</p></td><td><p>2016-17</p></td><td><p>2017-18</p></td><td><p>2018-19</p></td><td><p>2019-20</p></td><td><p>2020-21</p></td><td><p>2021-22</p></td></tr><tr><td><p>Customs Duties</p></td><td><p>3.1</p></td><td><p>3.4</p></td><td><p>3.4</p></td><td><p>3.5</p></td><td><p>3.5</p></td><td><p>3.5</p></td><td><p>3.5</p></td></tr><tr><td><p>Betting and Gaming taxes</p></td><td><p>2.8</p></td><td><p>2.8</p></td><td><p>2.8</p></td><td><p>2.9</p></td><td><p>3.0</p></td><td><p>3.2</p></td><td><p>3.2</p></td></tr><tr><td><p>Landfill tax<sup>1</sup></p></td><td><p>0.9</p></td><td><p>0.9</p></td><td><p>0.7</p></td><td><p>0.7</p></td><td><p>0.6</p></td><td><p>0.6</p></td><td><p>0.6</p></td></tr><tr><td><p>Aggregates Levy</p></td><td><p>0.3</p></td><td><p>0.4</p></td><td><p>0.4</p></td><td><p>0.4</p></td><td><p>0.4</p></td><td><p>0.4</p></td><td><p>0.4</p></td></tr><tr><td><p>Other HMRC taxes<sup>2</sup></p></td><td><p>7.1</p></td><td><p>7.4</p></td><td><p>7.3</p></td><td><p>7.5</p></td><td><p>7.6</p></td><td><p>7.6</p></td><td><p>7.7</p></td></tr><tr><td colspan="8"><p>Note: All taxes are on an accrued basis.</p></td></tr><tr><td colspan="8"><p><sup>1</sup> Excludes Scottish landfill tax.</p></td></tr><tr><td colspan="8"><p><sup>2</sup> This is consistent with the 'other HMRC taxes' line in Table 4.6 of the March 2017 <em>Economic and fiscal outlook</em>.</p></td></tr></tbody></table><p> </p>","Harrogate and Knaresborough","Andrew Jones",,"2017-09-12T10:10:47.89Z","http://data.parliament.uk/resources/758625/answer","Biography information for Andrew Jones","14","Treasury","CaTreasury","2017-09-07","Gaming Machines: Tax Yields","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate his Department has made of the level of tax receipts from fixed-odds betting terminals in each of the next three years; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","9374"
"http://data.parliament.uk/resources/758638","Department for Communities and Local Government","false","2017-09-12","<p>It is the responsibility and statutory duty of an employer to check that an individual has been cleared to work in direct contact with children or vulnerable adults. The Westway Assistance Centre has now closed, with many of the services transferred to the Community Assistance Centre at Bard Road. Disclosure and Barring checks are unlikely to apply to the majority of those working at the Community Assistance Centre. However, the Royal Borough of Kensington and Chelsea Council, as part of its volunteer strategy and future plans for the Community Assistance Centre, is encouraging all staff and volunteers to sign up to a voluntary code of conduct including Disclosure and Barring, and suitability, checks.</p>","Reading West","Alok Sharma",,"2017-09-12T14:45:49.763Z","http://data.parliament.uk/resources/758638/answer","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-09-07","Grenfell Tower: Fires","1","House of Commons","To ask the Secretary of State for Communities and Local Government, pursuant to the Answer of 24 July 2017 to Question 5176, whether those from voluntary sector organisations and those working at the Westway Assistance Centre who are working with children affected by the Grenfell Tower fire are required to undertake Disclosure and Barring Service checks.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","9517"
"http://data.parliament.uk/resources/758641","Department for Communities and Local Government","false","2017-09-12","<p>As Government has made clear, we will continue to welcome the contribution EU citizens bring to our economy and society once we exit the EU. The Government is carefully considering a range of options as to how EU migration will work for new arrivals post-exit and will publish proposals as soon as possible. In the meantime, my department is working closely with local authorities and a wide range of other interested parties to understand the impacts and challenges of EU exit and plan for a wide range of scenarios.</p>","Nuneaton","Mr Marcus Jones",,"2017-09-12T14:41:24.473Z","http://data.parliament.uk/resources/758641/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2017-09-07","Local Government: Employment","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what assessment he has made in trends of levels of employment for local authorities for (a) child social care, (b) adult social care, (c) refuse collection and (d) other services when the UK leaves the EU.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","9491"
"http://data.parliament.uk/resources/758642","Department for Communities and Local Government","false","2017-09-12","<p>My department is working closely with local government to understand the impacts of EU Exit. We will continue to engage with local government to ensure the sector's voice is heard across Whitehall and in negotiations.</p>","Nuneaton","Mr Marcus Jones",,"2017-09-12T14:39:39.87Z","http://data.parliament.uk/resources/758642/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2017-09-07","Local Government Services","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what representations he has made to the Secretary of State for Exiting the European Union on the effect of an end to free movement of people on the delivery of local authority services when the UK leaves the EU.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","9492"
"http://data.parliament.uk/resources/758643","Department for Communities and Local Government","false","2017-09-12","<p>UK Government’s engagement with the European Union is co-ordinated centrally by the Department for Exiting the European Union. All ministerial visits and meetings can be viewed in the departments quarterly transparency return which is available here: <a href="https://www.gov.uk/government/publications/dclg-ministerial-gifts-hospitality-travel-and-meetings-january-to-march-2017" target="_blank">https://www.gov.uk/government/publications/dclg-ministerial-gifts-hospitality-travel-and-meetings-january-to-march-2017</a>.</p>","Nuneaton","Mr Marcus Jones",,"2017-09-12T14:43:03.73Z","http://data.parliament.uk/resources/758643/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2017-09-07","Local Government","1","House of Commons","To ask the Secretary of State for Communities and Local Government, if he will publish a list of his European counterparts that he has met to discuss the effect on local government of the UK leaving the EU in each of the last 12 months.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","9490"
"http://data.parliament.uk/resources/758646","Department for Communities and Local Government","false","2017-09-12","<p>I refer the Hon Member for Denton and Reddish to the answer I gave on 4 September 2017 to Question UIN 5213. Section 55 of the Town and Country Planning Act 1990 sets out that where work does not materially alter the appearance of a building, planning permission may not be required. Planning permission is ultimately a matter for each Local Planning Authority.</p><p> </p>","Reading West","Alok Sharma",,"2017-09-12T14:06:32.667Z","http://data.parliament.uk/resources/758646/answer","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-09-07","Buildings: Fire Prevention","1","House of Commons","To ask the Secretary of State for Communities and Local Government, pursuant to the Answer of 4 September 2017 to Question 5213, on buildings: fire prevention, whether replacement of cladding with cladding of a similar appearance but of a different material composition requires planning permission.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","9520"
"http://data.parliament.uk/resources/758654","Department for Digital, Culture, Media and Sport","false","2017-09-12","<p>The department meets daily with stakeholders from across the range of DCMS policy. The most formal contact with the creative industries is through the Creative Industries Council and its members. Further details including membership of the Council and minutes of council meetings are available on the GOV.UK website.</p>","West Suffolk","Matt Hancock","9412","2017-09-12T16:23:09.413Z","http://data.parliament.uk/resources/758654/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-09-07","Arts: Meetings","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if she will list the attendees at any roundtable events that she or Ministers in her Department have held with representatives of the creative industries.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","9406"
"http://data.parliament.uk/resources/758655","Department for Digital, Culture, Media and Sport","false","2017-09-12","<p>National Lottery good cause money is allocated by expert bodies at arm's length from Government, taking account of their own priorities and the need for equitable distribution. It is not linked to sales distribution and Government does not collate this information.</p><p> </p><p>Data on ticket sales is a matter for Camelot, the National Lottery operator. Camelot releases detailed national sales information which can be found online at: http://www.camelotgroup.co.uk/about-us/reporting. Camelot does not release more granular sales data due to its commercially sensitive nature.</p><p> </p><p>Information on projects in receipt of a Lottery award can be found on the National Lottery Grants Database at the following link; http://www.lottery.culture.gov.uk and from Lottery Distributors' own websites.</p>","Chatham and Aylesford","Tracey Crouch",,"2017-09-12T16:49:34.87Z","http://data.parliament.uk/resources/758655/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-09-07","National Lottery: Wales","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how much the National Lottery received from the sale of lottery tickets in each constituency in Wales in each of the last three years.","false","Biography information for Ian C. Lucas","Wrexham","Ian C. Lucas","9381"
