"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/450616","Home Office","false","2016-02-17","<p>We believe approximately 800 UK linked individuals have travelled to take part in the conflict in Syria and Iraq since it began. Many have joined Daesh and other terrorist groups. We cannot provide specific data on how many nationals have travelled to Libya or other countries on national security grounds.</p>","Lord Bates",,"2016-02-17T14:56:19.407Z","http://data.parliament.uk/resources/450616/answer","Biography information for Lord Bates","1","Home Office","Home Office","2016-02-04","Terrorism: British Nationals Abroad","2","House of Lords","To ask Her Majesty’s Government what estimate they have made of the number of UK nationals who have travelled to participate in terrorist-related activity in (1) Syria, (2) Iraq, (3) Libya, and (4) another country, from 2013 to date.","false","Biography information for Lord Browne of Belmont","Lord Browne of Belmont","HL5917"
"http://data.parliament.uk/resources/450617","Home Office","false","2016-02-12","<p>The information requested is shown in the following table. The figures are based on the number of civil penalties issued to individual employers during each of the last four complete financial years and the current financial year to 31st January 2016. This includes public and private limited companies, sole traders, partnerships and franchises.</p><table><tbody><tr><td><p>Financial year</p></td><td><p>Civil penalties issued</p></td></tr><tr><td><p>2011-12</p></td><td><p>14</p></td></tr><tr><td><p>2012-13</p></td><td><p>19</p></td></tr><tr><td><p>2013-14</p></td><td><p>42</p></td></tr><tr><td><p>2014-15</p></td><td><p>85</p></td></tr><tr><td><p>2015-16 (to 31<sup>st</sup> January 2016)</p></td><td><p>57</p></td></tr></tbody></table>","Lord Bates",,"2016-02-12T14:07:33.897Z","http://data.parliament.uk/resources/450617/answer","Biography information for Lord Bates","1","Home Office","Home Office","2016-02-04","Undocumented Workers: Northern Ireland","2","House of Lords","To ask Her Majesty’s Government how many business establishments in Northern Ireland have been fined for employing illegal national workers in each of the last four years.","false","Biography information for Lord Browne of Belmont","Lord Browne of Belmont","HL5918"
"http://data.parliament.uk/resources/450618","Home Office","false","2016-02-11","<p>The Government is committed to ensuring that young people are protected and treated appropriately while in police custody. This is why in January last year, the Home Secretary commissioned a multi-agency Working Group on Section 38(6) of the Police and Criminal Evidence Act 1984, which concerns the transfer of children from police custody to local authority care when charged and denied bail. The purpose of the group is to better understand the problems with the operation of the law and to develop solutions to enable forces and local authorities to meet their respective statutory responsibilities. The group is currently finalising a package of measures and will present these to the Home Secretary once the work is complete.</p>","Lord Bates",,"2016-02-11T15:07:58.303Z","http://data.parliament.uk/resources/450618/answer","Biography information for Lord Bates","1","Home Office","Home Office","2016-02-04","Police Custody: Children","2","House of Lords","To ask Her Majesty’s Government what action they are taking to prevent children being detained in police cells overnight because no suitable local authority accommodation is available.","false","Biography information for Lord Condon","Lord Condon","HL5919"
"http://data.parliament.uk/resources/450620","Home Office","false","2016-02-19","<p>The National Crime Agency is responsible for the assessment of threats, including methods of trafficking by criminals. Information on this is not centrally recorded on the National Referral Mechanism (NRM). Data included in NRM referral forms concentrates on detail specifically required to prove the three constituent elements of human trafficking. This would not necessarily include the detail required to assess methodology used to re-traffick victims and as such does not form part of assessment reporting. The independent evaluation of the trial by the University of Bedfordshire collected data on the number of all potentially trafficked children referred to the trial, along with their characteristics including age, gender and geographical location, as well as the number of children that were recorded as missing. However the evaluation did not collect data on the number of children in the trial that were re-trafficked and it is not possible to determine how many of those children who went missing were subsequently re-trafficked.</p>","Lord Bates","HL5922 ; HL5923","2016-02-19T12:41:53.033Z","http://data.parliament.uk/resources/450620/answer","Biography information for Lord Bates","1","Home Office","Home Office","2016-02-04","Human Trafficking: Children","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of how many suspected child victims of modern slavery were subsequently re-trafficked after being referred to the National Referral Mechanism in each of the last three years.","false","Biography information for Baroness Doocey","Baroness Doocey","HL5921"
"http://data.parliament.uk/resources/450621","Home Office","false","2016-02-19","<p>The National Crime Agency is responsible for the assessment of threats, including methods of trafficking by criminals. Information on this is not centrally recorded on the National Referral Mechanism (NRM). Data included in NRM referral forms concentrates on detail specifically required to prove the three constituent elements of human trafficking. This would not necessarily include the detail required to assess methodology used to re-traffick victims and as such does not form part of assessment reporting. The independent evaluation of the trial by the University of Bedfordshire collected data on the number of all potentially trafficked children referred to the trial, along with their characteristics including age, gender and geographical location, as well as the number of children that were recorded as missing. However the evaluation did not collect data on the number of children in the trial that were re-trafficked and it is not possible to determine how many of those children who went missing were subsequently re-trafficked.</p>","Lord Bates","HL5921 ; HL5923","2016-02-19T12:41:53.8Z","http://data.parliament.uk/resources/450621/answer","Biography information for Lord Bates","1","Home Office","Home Office","2016-02-04","Human Trafficking: Children","2","House of Lords","To ask Her Majesty’s Government how many cases of re-trafficking were recorded in the pilot child trafficking advocacy scheme.","false","Biography information for Baroness Doocey","Baroness Doocey","HL5922"
"http://data.parliament.uk/resources/450622","Home Office","false","2016-02-19","<p>The National Crime Agency is responsible for the assessment of threats, including methods of trafficking by criminals. Information on this is not centrally recorded on the National Referral Mechanism (NRM). Data included in NRM referral forms concentrates on detail specifically required to prove the three constituent elements of human trafficking. This would not necessarily include the detail required to assess methodology used to re-traffick victims and as such does not form part of assessment reporting. The independent evaluation of the trial by the University of Bedfordshire collected data on the number of all potentially trafficked children referred to the trial, along with their characteristics including age, gender and geographical location, as well as the number of children that were recorded as missing. However the evaluation did not collect data on the number of children in the trial that were re-trafficked and it is not possible to determine how many of those children who went missing were subsequently re-trafficked.</p>","Lord Bates","HL5921 ; HL5922","2016-02-19T12:41:53.863Z","http://data.parliament.uk/resources/450622/answer","Biography information for Lord Bates","1","Home Office","Home Office","2016-02-04","Human Trafficking: Children","2","House of Lords","To ask Her Majesty’s Government what assessment the National Crime Agency has made of the methods used by criminals in the UK to re-traffic Vietnamese child victims out of foster care.","false","Biography information for Baroness Doocey","Baroness Doocey","HL5923"
"http://data.parliament.uk/resources/450626","Home Office","false","2016-02-12","<p>The Government is in regular discussion with French counterparts at ministerial and official level on all aspects of the migrant situation in Northern France.</p><p>In line with the UK-France Joint Declaration signed in August 2015, both countries carry out joint communications visits to the camps in Calais and Dunkirk to inform migrants about their rights and responsibilities.</p><p>The coordination of volunteers, charities and NGOs in France is the responsibility of the French authorities. However, the UK has issued advice for UK residents who want to help or donate to support migrants in Calais. The advice, offered directly on the FCO travel advice website (https://www.gov.uk/foreign-travel-advice/france) is to give to registered and experienced humanitarian charities who are best placed to distribute donations in an organised manner.</p><p>Ministers regularly update Parliament on all aspects of the situation in Northern France.</p>","Lord Bates",,"2016-02-12T12:38:51.453Z","http://data.parliament.uk/resources/450626/answer","Biography information for Lord Bates","1","Home Office","Home Office","2016-02-04","France: Undocumented Migrants","2","House of Lords","To ask Her Majesty’s Government what discussions they are having with the government of France about refugees and migrants near Calais and Dunkirk; whether those discussions include the provision of better information for camp dwellers and better coordination of volunteers and relief supplies; and when they will report to Parliament about those discussions.","false","Biography information for Lord Hylton","Lord Hylton","HL5927"
"http://data.parliament.uk/resources/450629","Home Office","false","2016-02-24","<p>Asylum seekers and those granted refugee status or humanitarian protection have access to free state schooling. Those granted refugee status have immediate access to student support for higher education courses.</p><p>Local authorities in England are responsible for providing additional educational support, such as English language training.</p><p>Where schools need to provide additional support for English as an Additional Language (EAL) pupils the funding arrangements enable local authorities to allocate a proportion of their funding to schools on the basis of the number of pupils in each school who have EAL and who have been in the school system for a maximum of three years.</p>","Lord Bates",,"2016-02-24T16:42:56.067Z","http://data.parliament.uk/resources/450629/answer","Biography information for Lord Bates","1","Home Office","Home Office","2016-02-04","Refugees: Middle East","2","House of Lords","To ask Her Majesty’s Government what special education programmes are being provided for those Iraqis and Syrians who have reached the UK since 2012, broken down into those for (1) children, (2) young people, and (3) adults.","false","Biography information for Lord Hylton","Lord Hylton","HL5930"
"http://data.parliament.uk/resources/450647","Home Office","false","2016-02-12","<p>The Government undertakes extensive engagement on global migration issues with international partners through multilateral and bilateral discussions. The frequency of engagement has increased since the migration crisis in summer 2015 and focuses on the root causes of the crisis and its consequences. UK participation in the Valletta Summit and the Khartoum Process are key parts of this engagement.</p><p>In order to tackle the unprecedented levels of illegal migration to the EU, we are prioritising interventions upstream in countries of origin and transit to reduce the need for migrants to leave their country of origin or move on from a safe third country. Action is being taking through regional initiatives, including Regional Development and Protection Programmes and overseas aid, including £1.12 billion of support to Syria. We are supporting work to strengthen the EU’s external border and joint action on human trafficking to crack down on those who profit from this vile trade. The Government recently announced that it will work with the UN High Commissioner for Refugees (UNHCR) to lead a new initiative to resettle unaccompanied children from conflict regions. We have asked the UNHCR to make an assessment of the numbers and needs of unaccompanied children in conflict regions and advise on when it is in the best interests of the child to be resettled in the UK and how that process should be managed. This new initiative builds on the Government’s existing commitment to resettle 20,000 Syrian refugees during this Parliament. More than 1,000 vulnerable Syrians refugees - around half of them children - have already been resettled through the scheme.</p>","Lord Bates","HL5949","2016-02-12T09:56:41.427Z","http://data.parliament.uk/resources/450647/answer","Biography information for Lord Bates","1","Home Office","Home Office","2016-02-04","Migration","2","House of Lords","To ask Her Majesty’s Government whether they have initiated any discussions in the past decade on global migration issues.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL5948"
"http://data.parliament.uk/resources/450648","Home Office","false","2016-02-12","<p>The Government undertakes extensive engagement on global migration issues with international partners through multilateral and bilateral discussions. The frequency of engagement has increased since the migration crisis in summer 2015 and focuses on the root causes of the crisis and its consequences. UK participation in the Valletta Summit and the Khartoum Process are key parts of this engagement.</p><p>In order to tackle the unprecedented levels of illegal migration to the EU, we are prioritising interventions upstream in countries of origin and transit to reduce the need for migrants to leave their country of origin or move on from a safe third country. Action is being taking through regional initiatives, including Regional Development and Protection Programmes and overseas aid, including £1.12 billion of support to Syria. We are supporting work to strengthen the EU’s external border and joint action on human trafficking to crack down on those who profit from this vile trade. The Government recently announced that it will work with the UN High Commissioner for Refugees (UNHCR) to lead a new initiative to resettle unaccompanied children from conflict regions. We have asked the UNHCR to make an assessment of the numbers and needs of unaccompanied children in conflict regions and advise on when it is in the best interests of the child to be resettled in the UK and how that process should be managed. This new initiative builds on the Government’s existing commitment to resettle 20,000 Syrian refugees during this Parliament. More than 1,000 vulnerable Syrians refugees - around half of them children - have already been resettled through the scheme.</p>","Lord Bates","HL5948","2016-02-12T09:56:41.503Z","http://data.parliament.uk/resources/450648/answer","Biography information for Lord Bates","1","Home Office","Home Office","2016-02-04","Migration","2","House of Lords","To ask Her Majesty’s Government what steps they are taking to meet the demands of increasing world-wide migration.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL5949"
