"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/101759","Department for Business, Innovation and Skills","false","2014-11-04","<p>The Department for Business, Innovation and Skills takes a targeted approach to enforcing employment law protections for agency workers.</p><p> </p><p> </p><p> </p><p>The Employment Agency Standards Inspectorate (EAS) enforce the Employment Agencies Act 1973 and the Conduct of Employment Agencies and Employment Businesses Regulations 2003 (both as amended).</p><p> </p><p> </p><p> </p><p>These Regulations ensure protections for work-seekers because of the number of parties involved in the employment relationship – the work-seeker, the agency and the hirer. The Regulations include protections relating to ensuring work-seekers must be paid for all hours worked, cannot be charged a fee for work-finding and cannot be prevented from taking up a permanent position with a hirer.</p><p> </p><p>Employment agencies must also comply with national minimum wage (NMW) legislation which is enforced by HM Revenue and Customs. There are also health and safety protections in place for all workers, which are enforced by the Health and Safety Executive.</p><p> </p><p>EAS works collaboratively with these bodies on investigations and also works with a number of external bodies These include trade associations, Trading Standards and organisations such as SAFERjobs (Safe Advice for Employment and Recruitment).</p><p> </p><p> </p><p> </p><p>SAFRERjobs is a non-profit, joint industry and law enforcement organisation set up to raise awareness and combat criminal activities that may be attempted on those seeking a job, or through the services provided by the recruitment industry.</p><p> </p>","East Dunbartonshire","Jo Swinson","2014-11-04T17:03:31.5010942Z","http://data.parliament.uk/resources/101759/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-30","Agency Workers: Conditions of Employment","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps his Department is taking to strengthen enforcement of regulatory safeguards for agency workers.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","212650"
"http://data.parliament.uk/resources/101764","Department for Business, Innovation and Skills","false","2014-11-04","<p>Student Finance England will issue new guidance for current and prospective higher education students intending to apply for financial support for 2015/16 in the New Year. This will be available in a variety of formats. Information on financial support for 2015/16 is already available for students on a number of websites, including Gov.uk.</p><p> </p>","Tunbridge Wells","Greg Clark","2014-11-04T16:50:44.4933439Z","http://data.parliament.uk/resources/101764/answer","Biography information for Greg Clark","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-30","Students: Finance","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, with reference to the Education (Student Support) (Amendment) Regulations 2014, when Student Finance England will issue guidance for students intending to apply for financial support for 2015-16.","false","Biography information for Lord Blunkett","Sheffield, Brightside and Hillsborough","Mr David Blunkett","212588"
"http://data.parliament.uk/resources/101781","Department for Business, Innovation and Skills","false","2014-11-04","<p>Eleven grant offers were issued to businesses in the video games industry under Innovate UK's Smart Programme in 2013-14. The total value of those grants was £971,179.</p><p> </p>","Wantage","Mr Edward Vaizey","2014-11-04T16:47:46.2325868Z","http://data.parliament.uk/resources/101781/answer","Biography information for Lord Vaizey of Didcot","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-30","Video Games","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many grants were distributed to the video games industry under Innovate UK's Smart Programme in 2013-14; and what the value of such grants was.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","212706"
"http://data.parliament.uk/resources/101524","Department for Business, Innovation and Skills","false","2014-11-05","<p>This information is not held centrally within BIS and could only be provided at disproportionate cost to the Department.</p><p> </p>","East Dunbartonshire","Jo Swinson","2014-11-05T12:52:16.2869561Z","http://data.parliament.uk/resources/101524/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-29","Public Opinion","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how much his Department spent on (a) focus groups and (b) surveys in (i) 2013 and (ii) 2014 to date.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","212492"
"http://data.parliament.uk/resources/101619","Department for Business, Innovation and Skills","false","2014-11-03","<p>Senior Officials from the Department for Business, Innovation and Skills (BIS) Yorkshire Humber North East Office have been assigned to assist UK Coal following their interest in applying for government funding to extend the operation of the two remaining deep mines until the end of 2018. These officials met with UK Coal on 10 October and are now working with them to help prepare a case for Government support. The company fully understands that this is the first phase of a complex and challenging process before the government submits a state aid case to the European Commission.</p><p> </p>","West Suffolk","Matthew Hancock","2014-11-03T16:24:19.4246192Z","http://data.parliament.uk/resources/101619/answer","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-29","UK Coal","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many full-time equivalent officials of what grade in his Department have been assigned to assist UK Coal in the drafting of a state aid bid.","false","Biography information for Tom Greatrex","Rutherglen and Hamilton West","Tom Greatrex","212484"
"http://data.parliament.uk/resources/101303","Department for Business, Innovation and Skills","false","2014-11-03","<p>Innovate UK is responsible for determining its spending priorities, in the context of the Tasking Framework Letter issued to it by my Rt Hon Friend the Secretary of State for Business, Innovation and Skills after each Spending Review.</p><p> </p><p> </p><p> </p><p>The main competition that has supported games businesses is Innovate UK’s £15M &quot;Cross-Platform Production in Digital Media&quot; programme, which is directed towards encouraging games, film and TV sectors to innovate together. This competition is now closed and Innovate UK has no more planned competitions within the current Spending Review period.</p><p> </p><p> </p><p> </p><p>Video games businesses have wider capabilities which make them suited to addressing challenges in areas such as healthcare management, transport management and urban living. Innovate UK funds are available for innovation in each of these areas, and games businesses expertise may have a strong role to play, but the award of any funding will be subject to Innovate UK’s normal competitive processes.</p><p> </p><p> </p><p> </p><p>Also, Innovate UK support for small and medium-sized businesses is continually available through programmes like its Smart scheme, which is open to businesses in all technology areas.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","Wantage","Mr Edward Vaizey","2014-11-03T16:23:16.8043458Z","http://data.parliament.uk/resources/101303/answer","Biography information for Lord Vaizey of Didcot","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-28","Video Games","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, pursuant to the Answer of 24 October 2014 to Question 211397, what plans the Government has to increase the proportion of Technology Strategy Board funds allocated to the video games sector.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","212346"
"http://data.parliament.uk/resources/101304","Department for Business, Innovation and Skills","false","2014-11-04","<p>The Government has named 30 employers under the revised Naming and Shaming. Between them they owed workers a total of over £50,000 in arrears and have been charged financial penalties totalling over £24,000. Details of these employers can be found on the original press notices (<a href="https://www.gov.uk/government/news/government-gets-tough-with-employers-failing-to-pay-minimum-wage" target="_blank">28 February 2014</a> and <a href="https://www.gov.uk/government/news/government-names-employers-who-fail-to-pay-minimum-wage" target="_blank">8 June 2014</a>), including the town in which the employer is based. However, these organisations may employ staff or have offices or other operations in other geographical locations.</p><p>No employers have been prosecuted under the National Minimum Wage Act since October 2013.</p><p> </p>","East Dunbartonshire","Jo Swinson","2014-11-04T14:09:07.1921634Z","http://data.parliament.uk/resources/101304/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-28","Minimum Wage","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many employers in (a) Hackney North and Stoke Newington constituency, (b) the London Borough of Hackney, (c) London and (d) England that have broken the national minimum wage law have been (i) prosecuted and (ii) named since the revision to the national minimum wage law came into effect on 1 October 2013.","false","Biography information for Ms Diane Abbott","Hackney North and Stoke Newington","Ms Diane Abbott","212281"
"http://data.parliament.uk/resources/101307","Department for Business, Innovation and Skills","false","2014-11-05","<p>The Department for Business, Innovation and Skills (BIS) does not produce statistics giving geographical breakdowns of the number of social enterprises. National level estimates are produced using the Small Business Survey, which does not have a sufficiently large sample to provide sub-national estimates. BIS estimates there are 280,000 social enterprises in the UK.</p><p> </p>","East Dunbartonshire","Jo Swinson","2014-11-05T12:54:28.5227554Z","http://data.parliament.uk/resources/101307/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-28","Social Enterprises: South East","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many social enterprises there were in (a) Brighton and Hove, (b) East Sussex and (c) the South East in the most recent period for which figures are available.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","212201"
"http://data.parliament.uk/resources/101308","Department for Business, Innovation and Skills","false","2014-11-03","<p>The Insolvency Service has not placed any adverts about Farepak in any publications. However, the Insolvency Service has liaised with media outlets and the matter has been covered by BBC Moneybox, MoneySaving Expert and BBC Watchdog. The issue has also been covered in the Western Daily Press, Accountancy Age, Scotland Mail, and the Swindon Advertiser.</p><p> </p><p> </p><p> </p><p>In addition, a statement has been published on the Insolvency Service website asking creditors to contact them to claim their money (<a href="http://www.insolvency.gov.uk/insolvency/Companies/Farepak" target="_blank">http://www.insolvency.gov.uk/insolvency/Companies/Farepak</a>). The statement was also sent out via Twitter and generated 21 associated tweets, discussing the dividends.</p><p> </p><p> </p><p> </p>","East Dunbartonshire","Jo Swinson","2014-11-03T17:19:57.053001Z","http://data.parliament.uk/resources/101308/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-28","Farepak","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, in which publications the Insolvency Service has placed advertisements about Farepak unclaimed funds.","false","Biography information for Jessica Morden","Newport East","Jessica Morden","212231"
"http://data.parliament.uk/resources/101309","Department for Business, Innovation and Skills","false","2014-11-03","<p>The Insolvency Service has not spent any money on paid advertising in relation to Farepak unclaimed funds.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","East Dunbartonshire","Jo Swinson","2014-11-03T16:20:16.4099697Z","http://data.parliament.uk/resources/101309/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-28","Farepak","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how much the Insolvency Service has spent on advertising relating to Farepak unclaimed funds to date.","false","Biography information for Jessica Morden","Newport East","Jessica Morden","212232"
