"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1180687","Wales Office","false","2020-02-26","<p>We are working closely together on the veterans railcard. My officials continue to work with both the Department for Transport and Welsh Government to ensure that the Veterans’ Railcard is accepted on services for which they are responsible.</p>","Monmouth","David T C Davies","2020-02-26T16:03:27.7Z","http://data.parliament.uk/resources/1180687/answer","Biography information for David T C Davies","28","Wales","Wales","2020-02-26","Railways: Veterans","1","House of Commons","What discussions he has had with the (a) Secretary of State for Transport and (b) Welsh Government on the roll-out of the railcard for veterans in Wales.","false","Biography information for James Sunderland","Bracknell","James Sunderland","900910"
"http://data.parliament.uk/resources/1178903","Ministry of Housing, Communities and Local Government","false","2020-02-26","<p>The companies that have signed up to the Government’s Public pledge for leaseholders are published on the gov.uk website and available to the public: <a href="https://www.gov.uk/government/publications/leaseholder-pledge/public-pledge-for-leaseholders" target="_blank">https://www.gov.uk/government/publications/leaseholder-pledge/public-pledge-for-leaseholders</a></p>","Tamworth","Christopher Pincher","2020-02-26T11:45:58.817Z","http://data.parliament.uk/resources/1178903/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-02-21","Ground Rent","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, which companies have signed up to the Government's pledge to remove onerous ground rents.","true","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","18377"
"http://data.parliament.uk/resources/1178904","Department of Health and Social Care","false","2020-02-26","<p>The Department invests £1 billion per year in health research through the National Institute for Health Research (NIHR). The NIHR does not allocate funding for specific disease areas. The following table shows the NIHR’s Programme funding for pancreatic cancer in each of the last three years.</p><table><tbody><tr><td><p>Year</p></td><td><p>2016/17</p></td><td><p>2017/18</p></td><td><p>2018/19</p></td><td><p>Total</p></td></tr><tr><td><p>NIHR Research Programmes total</p></td><td><p>£350,870</p></td><td><p>£411,444</p></td><td><p>£534,170</p></td><td><p>£1,296,484</p></td></tr></tbody></table><p> </p><p>In addition, the NIHR Clinical Research Network supported 62 studies over the last three years.</p><p>Several factors are considered when deciding which ‘Be Clear on Cancer’ (BCOC) campaigns to develop and run, with one of the main criteria being the scope to save lives through earlier diagnosis. This can only be effective through broad awareness campaigns if the cancer has a high enough incidence to be able to impact upon through marketing campaigns, as well as a clear early sign or symptom that the public can act upon should it arise.</p><p>In 2017, Public Health England (PHE) ran a pilot campaign in the East and West Midlands which focussed on a range of abdominal symptoms, such as diarrhoea, bloating and discomfort that can be indicative of several cancers, including pancreatic cancer. In 2017, PHE also ran a pilot campaign in the East and West Midlands which focussed on a range of abdominal symptoms, such as diarrhoea, bloating and discomfort that can be indicative of several cancers, including pancreatic cancer. Further information on the pilot is available at the following link:</p><p><a href="https://campaignresources.phe.gov.uk/resources/campaigns/16-be-clear-on-cancer/Abdominal%20Symptoms%20Regional%20Pilot" target="_blank">https://campaignresources.phe.gov.uk/resources/campaigns/16-be-clear-on-cancer/Abdominal%20Symptoms%20Regional%20Pilot</a></p><p>PHE is currently undertaking new data analysis and research to determine the future direction of BCOC activity.</p><p>Over the next three years every patient with cancer will receive a Personalised Care and Support Plan based on holistic needs assessment, end of treatment summaries and health and wellbeing information and support. All patients, including those with secondary cancers, will have access to the right expertise and support, including a Clinical Nurse Specialist or other support worker.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","Bury St Edmunds","Jo Churchill","2020-02-26T17:25:24.18Z","http://data.parliament.uk/resources/1178904/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2020-02-21","Pancreatic Cancer: Research","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make it his policy to (a) allocate additional funding from the public purse to research on pancreatic cancer; (b) launch a campaign to help enable earlier identification of the symptoms of that cancer; and (c) ensure    consistency in the application of treatment and care standards to people diagnosed with that cancer.","false","Biography information for Sir Julian Lewis","New Forest East","Dr Julian Lewis","18378"
"http://data.parliament.uk/resources/1178911","Department for Work and Pensions","false","2020-02-26","<p>We are absolutely committed to improving our services, especially to the most vulnerable, which is why we have set up the Serious Case Panel. The panel was developed to take themes and systemic issues that come out of various case reviews and make recommendations for improvements.</p><p> </p><p>More information about the Serious Case Panel will be published in due course.</p>","North Swindon","Justin Tomlinson","2020-02-26T17:15:20.017Z","http://data.parliament.uk/resources/1178911/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2020-02-21","Independent Serious Case Panel","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 10 September to Question 12927 on the Independent Serious Case Panel, what qualifications the independent members have for membership of the panel.","false","Biography information for Lilian Greenwood","Nottingham South","Lilian Greenwood","18385"
"http://data.parliament.uk/resources/1178913","Department for International Development","false","2020-02-26","<p>The UK Prosperity Fund’s Global Better Health Programme aims to strengthen the health system in Brazil through technical collaboration. In particular, the programme focuses on addressing the growing burden of non-communicable diseases such as heart disease, diabetes and cancer; and driving improvements in quality of care to reduce infection, injury or premature death. This will directly benefit women and poorer groups who are often particularly affected as a result of these health challenges. The programme in Brazil is currently in the inception stage, as part of which we will consider with our country partners the likely impact of the programme on different demographic groups such as indigenous women.</p>","Aldridge-Brownhills","Wendy Morton","2020-02-26T17:57:53.203Z","http://data.parliament.uk/resources/1178913/answer","Biography information for Wendy Morton","20","International Development","International Development","2020-02-21","Brazil: Health Services","1","House of Commons","To ask the Secretary of State for International Development, what steps the Government is taking to support improved (a) healthcare and (b) delivery of healthcare services to indigenous women in Brazil.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","18387"
"http://data.parliament.uk/resources/1178914","Ministry of Justice","false","2020-02-26","<p>In a Written Ministerial Statement on enforcement agent (bailiff) reform made to Parliament on 22 July 2019, the Government set out its initial response to the call for evidence which closed in February 2019.We have continued to engage with stakeholders in order to finalise our response. We plan to respond to the call for evidence in full in due course.</p>","Cheltenham","Alex Chalk","2020-02-26T17:40:36.503Z","http://data.parliament.uk/resources/1178914/answer","Biography information for Alex Chalk","54","Justice","Justice","2020-02-21","Debt Collection","1","House of Commons","To ask the Secretary of State for Justice, with reference to the Answer of 25 June 2019 to Question 265611 on Debt Collection, what his timescale is for responding to his Department's Review of enforcement agent (bailiff) reforms: call for evidence, published in November 2018; and what plans he has to issue new guidelines on the conduct of enforcement officers.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","18388"
"http://data.parliament.uk/resources/1178917","Foreign and Commonwealth Office","false","2020-02-26","<p>The Foreign and Commonwealth Office (FCO) regularly seeks feedback to consider where it might do more to support British citizens in particularly difficult circumstances. With this in mind, the former Foreign Secretary asked Dame Judith MacGregor to carry out a review of how the FCO handles complex consular cases. This was completed last year, and focused on policy rather than the detail of specific cases, although Dame Judith did meet a number of families to hear about their experience.</p>","Selby and Ainsty","Nigel Adams","2020-02-26T10:35:45.05Z","http://data.parliament.uk/resources/1178917/answer","Biography information for Nigel Adams","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-02-21","Diplomatic Service","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether his Department has commissioned Dame Judith MacGregor to conduct a review of consular cases.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","18391"
"http://data.parliament.uk/resources/1178920","Department of Health and Social Care","false","2020-02-26","<p>We will publish the fifth progress report and updated cross-Government suicide prevention workplan in 2020.</p><p><br></p>","Mid Bedfordshire","Ms Nadine Dorries","2020-02-26T17:06:48.647Z","http://data.parliament.uk/resources/1178920/answer","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2020-02-21","Suicide","1","House of Commons","To ask the Secretary of State for Health and Social Care, when his Department plans to publish the fifth progress report of the preventing suicide in England: cross-Government outcomes strategy to save lives.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","18394"
"http://data.parliament.uk/resources/1178921","Ministry of Defence","false","2020-02-26","<p>The Department's Salvage and Maritime Operations organisation conducted a survey in March 2019 as part of its Wreck Management Programme. This showed significant damage to both ships, especially HMS REPULSE, likely caused by illegal salvage.</p><p>This issue has been raised with the Malaysian Government and we continue to work closely with the relevant authorities in the region to afford these sites suitable protection. The wrecks of HMS REPULSE and HMS PRINCE OF WALES are designated as protected places under the UK's Protection of Military Remains Act 1986.</p>","Wells","James Heappey","2020-02-26T12:28:21.793Z","http://data.parliament.uk/resources/1178921/answer","Biography information for James Heappey","11","Defence","Defence","2020-02-21","World War II: Wrecks","1","House of Commons","To ask the Secretary of State for Defence, what recent assessment he has made of the physical condition of the wrecks of (a) HMS Prince of Wales and (b) HMS Repulse.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","18395"
"http://data.parliament.uk/resources/1178923","Department for Education","false","2020-02-26","<p>We have launched a review of the special educational needs and disabilities (SEND) system to see what improvements are required to make sure every child gets the education that is right for them.</p><p>No child or young person should be held back from reaching their potential, including those with complex special needs. This is why we have announced £780 million of additional high needs funding for local authorities nationally in the 2020-21 financial year . This is an increase of 12% compared to this year, bringing the total amount for supporting those with the most complex needs to over £7 billion.</p><p>Every local authority will see an increase in high needs funding of at least 8% per head of population aged 2 to 18. Local authorities in the North East will receive a total of £338 million in high needs funding in 2020-21, an increase of £40 million compared to this year.</p><p>We have also invested a total of £365 million through the special provision capital fund from 2018-19 to 2020-21. This funding will help local authorities to create new places and improve facilities for pupils with SEND. The North East has been allocated a total of £12.5 million from 2018-19 to 2020-21.</p><p> </p>","Chelmsford","Vicky Ford","2020-02-26T15:53:22.213Z","http://data.parliament.uk/resources/1178923/answer","Biography information for Vicky Ford","60","Education","Education","2020-02-21","Special Educational Needs: North East","1","House of Commons","To ask the Secretary of State for Education, what recent assessment he has made of the adequacy of support offered to SEND facilities in the North East.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","18397"
