"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1346466","2021-07-19","Department of Health and Social Care","Tabled","answer","http://data.parliament.uk/resources/1346466/answer","17","Health and Social Care","Health and Social Care","Biography information for Alex Norris","2021-07-13","2021-07-13","2021-07-13T20:45:18.713Z","2021-07-13T20:55:27.867Z","Tobacco: Sales","1","true","32482","House of Commons","58","true","House of Commons",,"To ask the Secretary of State for Health and Social Care, what steps he is taking to prevent menthol cigarettes from being sold unlawfully.","false","2021/22","2","Biography information for Alex Norris","Nottingham North","Alex Norris","House of Commons Tabled Parliamentary Question 2021/22 32482",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","32482","1","NamedDay"
"http://data.parliament.uk/resources/1346466","2021-07-19","Department of Health and Social Care","Tabled","answer","http://data.parliament.uk/resources/1346466/answer","17","Health and Social Care","Health and Social Care","Biography information for Alex Norris","2021-07-13","2021-07-13","2021-07-13T20:45:18.713Z","2021-07-19T17:35:26.495Z","Tobacco: Sales","1","true","32482","House of Commons","58","true","House of Commons",,"To ask the Secretary of State for Health and Social Care, what steps he is taking to prevent menthol cigarettes from being sold unlawfully.","false","2021/22","2","Biography information for Alex Norris","Nottingham North","Alex Norris","House of Commons Tabled Parliamentary Question 2021/22 32482","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","32482","1","NamedDay"
"http://data.parliament.uk/resources/751586","2017-07-13","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/751586/answer","27","Transport","Transport","Biography information for Alex Norris","2017-07-10","2017-07-10","2017-07-13T10:10:10.570Z","2017-07-13T10:25:11.910Z","Railways: Franchises","1","true","900473","House of Commons","57","true","House of Commons","2017-07-13T15:33:46.03Z","To ask the Secretary of State for Transport, what assessment he has made of the costs and benefits of rail franchising.","false","2017/19","1","Biography information for Alex Norris","Nottingham North","Alex Norris","House of Commons Tabled Parliamentary Question 2017/19 900473",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","900473","2","NamedDay"
"http://data.parliament.uk/resources/751586","2017-07-13","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/751586/answer","27","Transport","Transport","Biography information for Alex Norris","2017-07-10","2017-07-10","2017-07-13T10:10:10.570Z","2017-07-13T15:34:02.896Z","Railways: Franchises","1","true","900473","House of Commons","57","true","House of Commons","2017-07-13T15:33:46.03Z","To ask the Secretary of State for Transport, what assessment he has made of the costs and benefits of rail franchising.","false","2017/19","1","Biography information for Alex Norris","Nottingham North","Alex Norris","House of Commons Tabled Parliamentary Question 2017/19 900473","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","900473","2","NamedDay"
"http://data.parliament.uk/resources/750851","2017-07-13","Department of Health","Tabled","answer","http://data.parliament.uk/resources/750851/answer","17","Health","Health","Biography information for Alex Norris","2017-07-11","2017-07-11","2017-07-12T15:24:21.087Z","2017-07-12T15:32:40.418Z","Cerliponase Alfa","1","true","4139","House of Commons","57","true","House of Commons","2017-07-18T09:59:34.327Z","To ask the Secretary of State for Health, what the estimated average annual cost is to the NHS of providing Brineura (Cerliponase Alfa) to someone with the CLN2 variant of Batten Disease.","false","2017/19","1","Biography information for Alex Norris","Nottingham North","Alex Norris","House of Commons Tabled Parliamentary Question 2017/19 4139",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","4139","1","Ordinary"
"http://data.parliament.uk/resources/750851","2017-07-13","Department of Health","Tabled","answer","http://data.parliament.uk/resources/750851/answer","17","Health","Health","Biography information for Alex Norris","2017-07-11","2017-07-11","2017-07-12T15:24:21.087Z","2017-07-18T10:00:11.890Z","Cerliponase Alfa","1","true","4139","House of Commons","57","true","House of Commons","2017-07-18T09:59:34.327Z","To ask the Secretary of State for Health, what the estimated average annual cost is to the NHS of providing Brineura (Cerliponase Alfa) to someone with the CLN2 variant of Batten Disease.","false","2017/19","1","Biography information for Alex Norris","Nottingham North","Alex Norris","House of Commons Tabled Parliamentary Question 2017/19 4139","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","4139","1","Ordinary"
"http://data.parliament.uk/resources/750852","2017-07-13","Department of Health","Tabled","answer","http://data.parliament.uk/resources/750852/answer","17","Health","Health","Biography information for Alex Norris","2017-07-11","2017-07-11","2017-07-12T15:24:22.147Z","2017-07-12T15:32:43.429Z","Batten Disease","1","true","4140","House of Commons","57","true","House of Commons","2017-07-18T09:59:34.403Z","To ask the Secretary of State for Health, what the average annual cost is to the NHS of care and treatment of people with (a) any Neuronal Ceroid Lipofuscinosis disease and (b) the CLN2 variant of that disease.","false","2017/19","1","Biography information for Alex Norris","Nottingham North","Alex Norris","House of Commons Tabled Parliamentary Question 2017/19 4140",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","4140","1","Ordinary"
"http://data.parliament.uk/resources/750852","2017-07-13","Department of Health","Tabled","answer","http://data.parliament.uk/resources/750852/answer","17","Health","Health","Biography information for Alex Norris","2017-07-11","2017-07-11","2017-07-12T15:24:22.147Z","2017-07-18T10:00:10.548Z","Batten Disease","1","true","4140","House of Commons","57","true","House of Commons","2017-07-18T09:59:34.403Z","To ask the Secretary of State for Health, what the average annual cost is to the NHS of care and treatment of people with (a) any Neuronal Ceroid Lipofuscinosis disease and (b) the CLN2 variant of that disease.","false","2017/19","1","Biography information for Alex Norris","Nottingham North","Alex Norris","House of Commons Tabled Parliamentary Question 2017/19 4140","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","4140","1","Ordinary"
"http://data.parliament.uk/resources/750853","2017-07-13","Department of Health","Tabled","answer","http://data.parliament.uk/resources/750853/answer","17","Health","Health","Biography information for Alex Norris","2017-07-11","2017-07-11","2017-07-12T15:24:22.960Z","2017-07-12T15:32:41.947Z","Batten Disease","1","true","4141","House of Commons","57","true","House of Commons","2017-07-18T09:59:34.483Z","To ask the Secretary of State for Health, how many people in the UK are undergoing care and treatment for (a) all Neuronal Ceroid Lipofuscinosis diseases, (b) the CLN2 and (c) the CLN5 variants of that disease.","false","2017/19","1","Biography information for Alex Norris","Nottingham North","Alex Norris","House of Commons Tabled Parliamentary Question 2017/19 4141",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","4141","1","Ordinary"
"http://data.parliament.uk/resources/750853","2017-07-13","Department of Health","Tabled","answer","http://data.parliament.uk/resources/750853/answer","17","Health","Health","Biography information for Alex Norris","2017-07-11","2017-07-11","2017-07-12T15:24:22.960Z","2017-07-18T10:00:09.222Z","Batten Disease","1","true","4141","House of Commons","57","true","House of Commons","2017-07-18T09:59:34.483Z","To ask the Secretary of State for Health, how many people in the UK are undergoing care and treatment for (a) all Neuronal Ceroid Lipofuscinosis diseases, (b) the CLN2 and (c) the CLN5 variants of that disease.","false","2017/19","1","Biography information for Alex Norris","Nottingham North","Alex Norris","House of Commons Tabled Parliamentary Question 2017/19 4141","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","4141","1","Ordinary"
"http://data.parliament.uk/resources/750854","2017-07-13","Home Office","Tabled","answer","http://data.parliament.uk/resources/750854/answer","1","Home Office","Home Office","Biography information for Alex Norris","2017-07-11","2017-07-11","2017-07-12T15:24:23.863Z","2017-07-17T12:35:10.121Z","Cybercrime","1","true","4153","House of Commons","57","true","House of Commons","2017-07-19T16:51:51.28Z","To ask the Secretary of State for the Home Department, what targets she has set for local police forces to tackle cybercrime; and how work to meet those targets will be funded.","false","2017/19","1","Biography information for Alex Norris","Nottingham North","Alex Norris","House of Commons Tabled Parliamentary Question 2017/19 4153",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","4153","2","Ordinary"
