"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1520652","Treasury","false","2022-10-18","<p>When individuals or firms report frozen funds or dealing with a designated person to HM Treasury’s Office of Financial Sanctions Implementation (OFSI), OFSI takes appropriate action depending on the report. Where there may be financial sanctions compliance concerns it investigates accordingly. OFSI’s responses range from no further action, where no breach is found, to monetary penalties where a breach is sufficiently serious.</p><p> </p><p>OFSI may issue a warning letter in a wide range of circumstances, including following enforcement investigations in response to a Suspicious Activity Report (SAR). However, OFSI does not break down referral data for enforcement cases which originate from SARs.</p>","Arundel and South Downs","Andrew Griffith",,"2022-10-18T15:03:33.083Z","http://data.parliament.uk/resources/1520652/answer","Biography information for Andrew Griffith","14","Treasury","Treasury","2022-10-11","Office of Financial Sanctions Implementation: Correspondence","1","House of Commons","To ask the Chancellor of the Exchequer, how many warning letters have been issued by the Office of Financial Sanctions Implementation in response to Suspicious Activity Reports of potential sanctions breaches in (a) each financial and (b) calendar years in the last three years including 2022.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","61205"
"http://data.parliament.uk/resources/1489506","Department for Levelling Up, Housing and Communities","false","2022-07-21","<p>On 13 July we published the draft of a contract with developers. The draft contract, once finalised and executed, will turn the commitments made in the pledge into a legally binding agreement.</p><p>Publication marks the start of a four-week period of engagement, during which we will refine the contract as necessary. As well as discussing the contract with developers during this period, we will engage other interested parties including representatives of building owners, managing agents, residents, leaseholders, lenders and insurers.</p><p>We plan to have the terms of the contract finalised by 10 August. We expect developers to have signed the contract by the end of September.</p>","Nuneaton","Mr Marcus Jones",,"2022-07-21T16:00:43.2Z","http://data.parliament.uk/resources/1489506/answer","Biography information for Mr Marcus Jones","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-07-15","Buildings: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, with reference to the Developer pledge letter, published 13 April 2022, what steps he is taking to progress the implementation of the Developer pledge.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","37561"
"http://data.parliament.uk/resources/1488718","Department for Levelling Up, Housing and Communities","false","2022-07-20","<p>Under the Waterfall model set out in the Building Safety Act 2022, developers are the first to pay for the costs of remediating defective buildings, rather than the leaseholders that have previously been liable for costs</p><p><br> During the previous Secretary of State’s appearance before the Levelling up and Housing Committee on 13 June 2022, he announced that a new Recovery Strategy Unit has been established to help pursue and expose developers who have failed to pay for defects that they have created. <br> <br> The unit will identify and pursue these individuals and firms using all appropriate means, including through the courts, to ensure that developers do the right thing and take responsibility for defects they created.</p>","Nuneaton","Mr Marcus Jones",,"2022-07-20T15:38:35.083Z","http://data.parliament.uk/resources/1488718/answer","Biography information for Mr Marcus Jones","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-07-13","Buildings: Safety","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what measures his Department will take to locate polluters under the first tier of the waterfall model of liability contained in the Building Safety Act 2022 before placing liability on other parties.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","36017"
"http://data.parliament.uk/resources/1488719","Department for Levelling Up, Housing and Communities","false","2022-07-21","<p>The Building Safety Act puts in place legal protections for leaseholders from historical building safety costs. The Act legally protects qualifying leaseholders (those living in their own home or with no more than three UK properties in total) from all costs relating to the remediation of unsafe cladding and contains robust and far-reaching protections from non-cladding costs, including those relating to interim measures such as waking watches. Where those directly responsible (for example, developers) cannot be held to account, building owners and landlords, rather than leaseholders, will now be the first port of call to pay for historical safety defects.</p><p>The Building Safety Act spreads the costs of fixing historical building safety defects as fairly and equitably as possible across the system. If building owners and landlords on 14 February were, or were related to the developer of the building, they are liable for the full cost of remediating all building safety defects, whether cladding or otherwise, to the benefit of all leaseholders. Qualifying leaseholders will be protected from all costs for remediation works if the building owners and landlord have a net worth of more than £2 million per in-scope building.</p><p>It is not our default expectation that building owners and landlords, including pension funds, will have to fund remediation works from their own resources: we want them to pursue those responsible for defective work, including associated companies of developers and manufacturers. That is why y there is now a toolkit of measures available under the Building Safety Act 2022 to enable that to happen.</p><p>We have retrospectively extended the limitation period under section 1 of the Defective Premises Act 1972 from 6 to 30 years; we have extended the reach of civil liability to associated companies of developers, including trusts, to ensure that some of the largest businesses in the sector who have used shell companies and other complex corporate structures to be pursed for contributions; and we have created a cause of action which will allow manufacturers of construction products to be pursued where defective or mis-sold products have been used in buildings.</p>","Nuneaton","Mr Marcus Jones",,"2022-07-21T15:51:52.337Z","http://data.parliament.uk/resources/1488719/answer","Biography information for Mr Marcus Jones","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-07-13","Buildings: Safety","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, if he will make an assessment on the financial impact on UK pension funds of the Building Safety Act 2022.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","36018"
"http://data.parliament.uk/resources/1488720","Department for Levelling Up, Housing and Communities","false","2022-07-21","<p>On 13 July we published the draft of a contract with developers. The draft contract, once finalised and executed, will turn the commitments made in the pledge into a legally binding agreement.</p><p>Publication marks the start of a four-week period of engagement, during which we will refine the contract as necessary. As well as discussing the contract with developers during this period, we will engage other interested parties including representatives of building owners, managing agents, residents, leaseholders, lenders and insurers.</p><p>We plan to have the terms of the contract finalised by 10 August. We expect developers to have signed the contract by the end of September.</p>","Nuneaton","Mr Marcus Jones",,"2022-07-21T15:50:04.35Z","http://data.parliament.uk/resources/1488720/answer","Biography information for Mr Marcus Jones","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-07-13","Housing: Insulation","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, if he will consult (a) building owners, (b) managing agents and (c) residents of buildings on the delivery of the commitments pledged by developers for buildings those developers no longer own or control.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","36019"
"http://data.parliament.uk/resources/1488512","Department for Environment, Food and Rural Affairs","false","2022-12-06","<p>Best and most versatile agricultural land (BMVAL) is defined in the National Planning Policy Framework and Natural England’s ‘Guide to assessing development proposals on agricultural land’ as land in grades 1, 2 and 3a of the Agricultural Land Classification.</p><p> </p>","Copeland","Trudy Harrison",,"2022-12-06T19:23:11.413Z","http://data.parliament.uk/resources/1488512/answer","Biography information for Trudy Harrison","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-07-12","Agriculture: Land","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether class 3B agricultural land is classified as best and most versatile land in the National Planning Policy Framework.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","34984"
"http://data.parliament.uk/resources/1485351","Department for Environment, Food and Rural Affairs","false","2022-07-11","<p>The UK-EU Trade and Cooperation Agreement (TCA) remains the starting point for our new relationship. The sanitary and phytosanitary (SPS) chapter of the TCA puts in place a framework that allows the UK and the EU to take informed decisions to reduce their respective SPS controls, with a commitment to avoid unnecessary barriers to trade.</p><p> </p><p>We are open to discussions with the EU on steps we can take to reduce trade friction; however, these cannot be on the basis of dynamic alignment with EU rules, as this would compromise UK sovereignty over our own laws.</p>","Banbury","Victoria Prentis",,"2022-07-11T07:27:39.643Z","http://data.parliament.uk/resources/1485351/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-07-01","Agricultural Products: UK Trade with EU","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether it his Department's policy to reach a sanitary and phytosanitary agreement with the EU.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","28895"
"http://data.parliament.uk/resources/1485077","Foreign, Commonwealth and Development Office","false","2022-07-05","<p>We do not speculate on future sanctions. In conjunction with our partners, we have already blocked access to £275 billion of the Russian Central Bank's foreign currency reserves. We are considering all options on assets that have been seized and whether they can contribute towards to the reconstruction of Ukraine. Where assets are subject to an asset freeze, their release may be permitted through a licence from the Office for Financial Sanctions Implementation (OFSI). OFSI can only issue licences where there are specific and relevant licensing grounds enabling them to do so, and where the conditions in those grounds have been met in the relevant sanctions regulations. OFSI also has powers to issue general licences under such conditions as HM Treasury deems appropriate.</p>","Braintree","James Cleverly",,"2022-07-05T01:47:07.283Z","http://data.parliament.uk/resources/1485077/answer","Biography information for James Cleverly","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-06-30","Russia: Sanctions","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, if the Government will (a) impose an asset freeze against the Central Bank of Russia, (b) take steps to confiscate frozen assets and (c) issue a licence from the Treasury's Office of Financial Sanctions Implementation to enable the release of confiscated assets in order to support Ukraine in rectifying the damage to that country caused by the Russian invasion.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","28453"
"http://data.parliament.uk/resources/1485150","Department for Digital, Culture, Media and Sport","false","2022-07-28","<p>The Government recognises the impact that sport and physical activity has on physical and mental health, and the importance of welfare and wellbeing for everyone participating in sport at all levels.</p><p>The Government's role in the support of bidding for and hosting major sporting events is set out in the Gold Framework. The Gratitude Games do not meet the criteria as set out in the Gold Framework and therefore would not be within scope for support. We encourage all organisations to continue to work together to support mental health through sport and physical activity.</p><p> </p>","Mid Worcestershire","Nigel Huddleston","28494 ; 31250 ; 35060","2022-07-28T15:48:23.037Z","http://data.parliament.uk/resources/1485150/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-06-30","Mental Health: Emergency Services","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment she has made of the potential merits of the Gratitude Games.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","28454"
"http://data.parliament.uk/resources/1484678","Foreign, Commonwealth and Development Office","false","2022-07-06","<p>In lockstep with our allies, we have introduced the largest and most severe economic sanctions that Russia has ever faced, to help cripple Putin's war machine. We have now sanctioned over 1000 individuals and over 100 entities since Putin's invasion of Ukraine.</p><p>HMG takes reports or allegations of breaches or evasion of sanctions very seriously. The FCDO works closely with the relevant cross government enforcement bodies to ensure the robust implementation of sanctions.</p><p>The UK continues to engage with China at all levels in Beijing, London and at the UN to make it clear that the world is watching what China chooses to say and do - whether their actions contribute to peace and stability, or it chooses to fuel aggression.</p>","Chelmsford","Vicky Ford",,"2022-07-06T16:49:05.263Z","http://data.parliament.uk/resources/1484678/answer","Biography information for Vicky Ford","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-06-29","China: Russia","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, if she will make it her policy to impose secondary sanctions on Chinese firms who are believed to have violated sanctions on Russia by providing military equipment or other support.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","27667"
