"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/712442","Foreign and Commonwealth Office","false","2017-03-28","<p>As at 21 March 2017, 12 of the UK's 157 serving HM Ambassadors and High Commissioners were recruited to these roles from another UK Government Department or from outside the UK Civil Service. This represents 8 per cent of the total.</p>","Rutland and Melton","Sir Alan Duncan","2017-03-28T14:58:18.643Z","http://data.parliament.uk/resources/712442/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/712442/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-03-20","Diplomatic Service: Career Development","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many and what proportion of serving HM Ambassadors and High Commissioners are not career diplomats.","false","Biography information for Christian Matheson","City of Chester","Christian Matheson","68433"
"http://data.parliament.uk/resources/712443","Foreign and Commonwealth Office","false","2017-03-28","<p>​We are in close contact with the Japanese government to find a mutually convenient date in 2017 to host the third substantive UK-Japan 2+2 Foreign and Defence Ministerial talks.</p>","Reading West","Alok Sharma","2017-03-28T14:25:28.347Z","http://data.parliament.uk/resources/712443/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/712443/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-03-20","Japan: Foreign Relations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, when his Department and the Ministry of Defence plan to hold the next two plus two meeting with the foreign and defence ministers of Japan.","false","Biography information for Oliver Dowden","Hertsmere","Oliver Dowden","68491"
"http://data.parliament.uk/resources/712445","Foreign and Commonwealth Office","false","2017-03-27","<p>There have been no formal discussions between the Foreign Secretary, my Rt Hon. Friend the Member for Uxbridge and South Ruislip (Boris Johnson) and the private sector on the construction or commissioning of a new royal yacht. A new royal yacht is not on the Government's agenda. If private money is raised, we wish donors well.</p>","Reading West","Alok Sharma","2017-03-27T15:52:41.413Z","http://data.parliament.uk/resources/712445/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/712445/answer","Reading West","Alok Sharma","http://data.parliament.uk/resources/712445/answer/previousversion/42053","Biography information for Sir Alok Sharma","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-03-20","Trade Promotion","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to his contribution on 13 March 2017, to the debate on Budget Resolutions (HC Deb, col 84), whether he has had discussions with the private sector on the construction or commissioning of a new royal yacht.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","68552"
"http://data.parliament.uk/resources/712446","Foreign and Commonwealth Office","false","2017-03-27","<p>The Foreign Secretary, my Rt Hon. Friend the Member for Uxbridge and South Ruislip (Boris Johnson) has not had any formal discussions with the Secretary of State for Department for International Trade, my Rt Hon. Friend the Member for North Somerset (Dr Fox) on the effect of a privately-funded royal yacht for securing trade deals.</p>","Reading West","Alok Sharma","2017-03-27T15:52:10.873Z","http://data.parliament.uk/resources/712446/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/712446/answer","Reading West","Alok Sharma","http://data.parliament.uk/resources/712446/answer/previousversion/42049","Biography information for Sir Alok Sharma","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-03-20","Trade Promotion","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to his contribution on 13 March 2017, to the debate on Budget Resolutions (HC Deb, col 84) and pursuant to the Answer of 18 October 2016 to Question 47643, whether he has held discussions with the Department for International Trade on the effect of a privately-funded royal yacht on securing trade deals.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","68551"
"http://data.parliament.uk/resources/712447","Foreign and Commonwealth Office","false","2017-03-23","<p>The Foreign Secretary, my Rt Hon. Friend the Member for Uxbridge and South Ruislip (Mr Johnson), raised the UK’s concerns about demolitions, including the village of Khan Al Ahmar, with Prime Minister Netanyahu during his visit to Israel on 8 March. The Israeli High Court has approved a temporary injunction extending the deadline for the demolition order against the structures in Khan Al Ahmar to March 30.</p>","Bournemouth East","Mr Tobias Ellwood","2017-03-23T15:38:12.917Z","http://data.parliament.uk/resources/712447/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/712447/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-03-20","Occupied Territories: Demolition","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make representations to his counterpart in Israel to reverse demolition orders relating to the village of Khan Al Ahmar in the Occupied Palestinian Territories.","false","Biography information for John Glen","Salisbury","John Glen","68542"
"http://data.parliament.uk/resources/712448","Foreign and Commonwealth Office","false","2017-03-28","<p>​ I refer the Hon. Member to my response to Written Question 65641 of of 7 March.</p>","Rutland and Melton","Sir Alan Duncan","2017-03-28T16:44:36.087Z","http://data.parliament.uk/resources/712448/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/712448/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-03-20","Foreign and Commonwealth Office: Brexit","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 7 March 2017 to Question 65641, on Foreign and Commonwealth Office: Brexit, what (a) EU agencies and other organisations are within his Department's remit, (b) staff time was spent on engagement with those bodies and (c) financial resources were spent on engagement with those bodies in 2015-16.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","68531"
"http://data.parliament.uk/resources/712449","Foreign and Commonwealth Office","false","2017-03-23","<p>​It is Mr Tsege's right and wish to have access to legal advice and that is why we have pursued this for him. I am pleased that, on 15 March, Mr Tsege had an introductory meeting with a lawyer, allowing him to discuss his options under Ethiopian law.</p><p>The Ethiopian and Yemeni authorities have both stated that they have a bilateral treaty that permits Mr Tsege's extradition to Ethiopia. Although we have requested sight of it, we have not seen this agreement and are not in a position to form a view as to the legality of the process in this case.</p><p>Our consular priorities continue to be Mr Tsege's wellbeing, his access to legal representation, and to ensure that the death sentence is not carried out.</p>","Bournemouth East","Mr Tobias Ellwood","2017-03-23T14:14:30.637Z","http://data.parliament.uk/resources/712449/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/712449/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-03-20","Andargachew Tsege","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the legality of Andy Tsege's (a) trial, (b) arrest and rendition and (c) detention.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","68600"
"http://data.parliament.uk/resources/712450","Foreign and Commonwealth Office","false","2017-03-28","<p>The nuclear and ballistic missile programmes of the Democratic People's Republic of Korea (DPRK) clearly violate multiple UN Security Council Resolutions. Following a ballistic missile launch on 11 February the DPRK Ambassador was summoned to the Foreign and Commonwealth Office where it was made clear that their actions are a threat to international security and that such dangerous and destabilising activity must stop. The Ambassador was asked to convey this message to Pyongyang in the strongest possible terms.</p><p>As the Secretary of State for Foreign and Commonwealth Affairs, my Rt Hon. Friend the Member for Uxbridge and South Ruislip (Boris Johnson) stated after the DPRK's ballistic missile launch on 5 March, we urge DPRK to stop their provocative actions, which threaten international peace and security.</p>","Reading West","Alok Sharma","2017-03-28T14:27:43.4Z","http://data.parliament.uk/resources/712450/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/712450/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-03-20","North Korea: Nuclear Weapons","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations his Department has made to North Korea on recent nuclear missile tests in that country.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","68573"
"http://data.parliament.uk/resources/712562","Foreign and Commonwealth Office","false","2017-04-03","<p>We welcome the Rakhine Advisory Commission’s interim recommendations. The Minister for Asia and the Pacific expressed this directly to former UN Secretary General Kofi Annan, Chair of the Commission, on 16 March. The recommendations represent an important step in resolving the long-standing issues in Rakhine State and we welcome the Burmese Government’s endorsement of them. The UK stands ready to provide support to the Burmese Government in implementing the recommendations.</p>",,"Baroness Anelay of St Johns","2017-04-03T16:00:29.8Z","http://data.parliament.uk/resources/712562/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/712562/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-03-20","Burma: Human Rights","2","House of Lords","To ask Her Majesty’s Government what is their response to the Interim Report and recommendations of the Advisory Commission on Rakhine State; and what representations they will make to the government of Burma regarding the implementation of those recommendations.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL6157"
"http://data.parliament.uk/resources/712563","Foreign and Commonwealth Office","false","2017-04-03","<p>Regional groupings of the States Parties to the Organisation for the Prohibition of Chemical Weapons (OPCW) designate candidates for the Chairmanship and four Vice-Chair positions, which are traditionally adopted by consensus within the Executive Council in accordance with established OPCW rules and practice. On this occasion, Sudan was the Africa Group’s chosen representative. Given that we understand that more information would be required for the OPCW to investigate further the allegations against Sudan and that the role of Vice-Chair does not have authority over any action by the OPCW to look into allegations of use, we did not object to the Africa Group’s nominee. This is a separate issue to the International Criminal Court (ICC) indictment of President Bashir. The UK remains a strong supporter of the ICC and we continue to make clear that we expect compliance with the arrest warrants for all those indicted.</p>",,"Baroness Anelay of St Johns","2017-04-03T16:01:50.19Z","http://data.parliament.uk/resources/712563/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/712563/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-03-20","Sudan: Organisation for the Prohibition of Chemical Weapons","2","House of Lords","To ask Her Majesty’s Government whether they supported the appointment of a representative of the government of Sudan as Vice Chairman of the Organization for the Prevention of Chemical Weapons; and, in making this appointment, what account was taken of the allegations by Amnesty International that chemical weapons have been used against the civilian population of Sudan, and of the decision of the International Criminal Court to indict the President of Sudan on charges of genocide.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL6158"
