"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/443307","Home Office","false","2016-01-14","<p>The use of Census categories for ethnicity is assessed each year as part of the Home Office’s process of agreeing each year’s Annual Data Requirement (ADR) of mandatory collections of statistical data from the police. This process includes consideration of the need, use, burden and data quality issues for each data collection. The National Police Chiefs Council (NPCC) have previously advised against the transition to the new Census categories due to the significant burden that this would place on forces to change IT systems and processes.</p><p>The ADR collections currently use the Census 2001 ethnicity framework, and there are no plans at present to move to the Census 2011 framework, which would add a separate category of ‘Gypsy or Irish Traveller’.</p><p>The guidance given to police forces on providing data to the Home Office is based on the Census 2001 ethnicity framework. It is, however, a decision for individual forces as to how they monitor and record ethnicity data for their own purposes.</p>","Hemel Hempstead","Mike Penning","2016-01-14T17:56:08.553Z","http://data.parliament.uk/resources/443307/answer","Biography information for Sir Mike Penning","1","Home Office","Home Office","2016-01-07","Travellers","1","House of Commons","To ask the Secretary of State for the Home Department, what guidance has been issued to police forces on monitoring and recording Gypsy and Traveller status as separate ethnic categories.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","21518"
"http://data.parliament.uk/resources/381963","Ministry of Justice","false","2015-06-26","<p>This Government is committed to providing language service professionals who meet the needs of those requiring support in the justice system, including those working with deaf and deafblind people.</p><p> </p><p>Future provision of the service is currently being explored.</p>","Hemel Hempstead","Mike Penning","2015-06-26T13:59:15.3Z","http://data.parliament.uk/resources/381963/answer","Biography information for Sir Mike Penning","54","Justice","Justice","2015-06-17","Ministry of Justice: Interpreters","1","House of Commons","To ask the Secretary of State for Justice, whether his Department's second generation contract for the supply of language services will require interpreters to be registered with the National Registers of Communications Professionals Working with Deaf and Deafblind People or the National Register of Public Service Interpreters.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","2854"
"http://data.parliament.uk/resources/350077","Home Office","false","2015-06-16","<p>The medical implications of Taser use are independently assessed by the Scientific Advisory Committee on the Medical Implications of Less-Lethal weapons (SACMILL) SACMILL’s latest statement can be found at:</p><p><a href="http://data.parliament.uk/DepositedPapers/Files/DEP2012-0729/96605%20Library%20Deposit.pdf" target="_blank">http://data.parliament.uk/DepositedPapers/Files/DEP2012-0729/96605%20Library%20Deposit.pdf</a></p><p>The police Authorised Professional Practice on Taser makes clear that before specially trained officers use Taser, there are a number of factors to be considered. These include whether there are any pre-existing medical conditions. The APP also states that all persons who have been subjected to the discharge of a Taser should be examined by a Forensic Medical Examiner (FME) as soon as practicable. Where officers believe that a person to whom a Taser has been applied has a cardiac pacemaker, other implanted device or pre-existing medical condition, an immediate referral should be made to hospital.</p><p>The guidance can be found at: <a href="https://www.app.college.police.uk/app-content/armed-policing/conducted-energy-devices-taser/" target="_blank">https://www.app.college.police.uk/app-content/armed-policing/conducted-energy-devices-taser/</a></p>","Hemel Hempstead","Mike Penning","2015-06-16T15:25:21.9Z","http://data.parliament.uk/resources/350077/answer","Biography information for Sir Mike Penning","1","Home Office","Home Office","2015-06-11","Stun Guns: Medical Equipment","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the risks to people fitted with medical electronic devices of the use by police of tasers; and what steps she has taken to mitigate those risks.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","2120"
"http://data.parliament.uk/resources/171840","Ministry of Justice","false","2015-01-07","<p>On 3 November 2014, the Ministry of Justice published its response to the public consultation on adult out-of-court disposals (OOCDs). This response proposes a new, two-tier OOCD framework, elements of which are currently being piloted in three police forces (Staffordshire, West Yorkshire, and Leicestershire). If this proposed framework were rolled out on a national level, it would require legislation to put Community Resolutions and the new Suspended Prosecution on a statutory footing. However, substantive reform of the legal powers of the Crown Prosecution Service (CPS) is not envisaged.</p>","Hemel Hempstead","Mike Penning","2015-01-07T15:40:19.883Z","http://data.parliament.uk/resources/171840/answer","Biography information for Sir Mike Penning","54","Justice","Justice","2014-12-18","Alternatives to Prosecution","1","House of Commons","To ask the Secretary of State for Justice, what plans he has to reform the powers of the Crown Prosecution Service to authorise out-of-court disposals.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","906842"
"http://data.parliament.uk/resources/90537","Ministry of Justice","false","2014-09-09","<p> </p><p> </p><p>This report on magistrates’ training is an internal document and is provided for judicial monitoring purposes only. I am therefore unable to comply with your request.</p><p> </p><p>The Judicial College delivers a programme of core courses and prepares training packs for magistrates which are delivered under the direction of Magistrates’ Area Training Committees (MATCs). The College has a statutory responsibility to prepare the National Summary of MATC Annual Reports for the Lord Chief Justice, as Head of the Judiciary, and its purpose is to satisfy him that magistrates’ training is being appropriately addressed. The most recent report (for 2012/13) shows the intended learning was delivered and that magistrates felt it met their needs. The Judicial College publishes a report on the training it delivers to the judiciary - http://www.judiciary.gov.uk/publications/review-of-activities-2012-2013/ -</p><p>and magistrates’ training is also covered in the Lord Chief Justice’s Annual Report 2013</p><p><a href="http://www.judiciary.gov.uk/publications/lcj-report-2013/" target="_blank">http://www.judiciary.gov.uk/publications/lcj-report-2013/</a></p><p>The Judicial College is part of the Judicial Office (JO) which supports the judiciary in discharging its responsibilities under the Constitutional Reform Act 2005. The report was mentioned in the College Activities Report (which is publicly available) to confirm it had been done.</p>","Hemel Hempstead","Mike Penning","2014-09-09T11:31:48.8743884Z","http://data.parliament.uk/resources/90537/answer","Biography information for Sir Mike Penning","54","Justice","Justice","2014-09-03","Magistrates: Training","1","House of Commons","To ask the Secretary of State for Justice, if he will place in the Library a copy of the National Annual Report of Magistrate Training mentioned in the Quarter 3 performance report of the Judicial College; and whether subsequent training reports will be published.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","207996"
"http://data.parliament.uk/resources/76959","Department for Work and Pensions","false","2014-07-14","<p /> <p /> <p>The data provided is the Actual Average Clearance Time (AACT) which is the average time taken between an application being made and the date the customer was notified of the decision on their claim. This is displayed in Working Days.</p><p> </p><p>Please see data in the table below.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>2010-11<br> Year End</p></td><td><p>2011-12 <br> Year End</p></td><td><p>2012-13 <br> Year End</p></td><td><p>2013-14 <br> Year End</p></td></tr><tr><td><p>DLANormal Rules</p></td><td><p>30.3</p></td><td><p>25.1</p></td><td><p>21.3</p></td><td><p>22.4</p></td></tr></tbody></table><p><strong> </strong></p><p><strong>Notes:</strong></p><p> </p><p>For 2010/11 and 2011/12 data includes both child and adult cases as these were only separated during 2011/12. For all other years data is for child cases only.</p><p> </p><p><strong>Source:</strong></p><p><strong> </strong></p><p>Department for Work and Pensions RDA80123 legacy report – Management Information Statistics</p>","Hemel Hempstead","Mike Penning","2014-07-14T16:13:55.2439837Z","http://data.parliament.uk/resources/76959/answer","Biography information for Sir Mike Penning","29","Work and Pensions","Work and Pensions","2014-07-09","Disability Living Allowance: Children","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the average time between claim and a decision on disability living allowance for parents, guardians or representatives of disabled children under 16 years of age was in each of the last five years.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","204918"
"http://data.parliament.uk/resources/66211","Department for Work and Pensions","false","2014-07-14","<p /> <p /> <p>The timing of the evaluation will reflect the need to allow local authorities sufficient time to complete detailed assessments of former users' support needs, following the closure of the Independent Living Fund.</p>","Hemel Hempstead","Mike Penning","2014-07-14T15:33:57.3874283Z","http://data.parliament.uk/resources/66211/answer","Biography information for Sir Mike Penning","29","Work and Pensions","Work and Pensions","2014-07-07","Independent Living Fund","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 2 July 2014, Official Report, column 640W, on Independent Living Fund, when he expects his Department's plans for evaluating the effect on former users of the closure of the Independent Living Fund will be completed; and when those plans will be published.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","204114"
"http://data.parliament.uk/resources/66212","Department for Work and Pensions","false","2014-07-14","<p /> <p /> <p>The Equality Analysis setting out the implications of closing the Independent Living Fund was published on 6 March 2014. It will be updated if new information on the effect on former users is available.</p>","Hemel Hempstead","Mike Penning","2014-07-14T15:30:27.9473955Z","http://data.parliament.uk/resources/66212/answer","Biography information for Sir Mike Penning","29","Work and Pensions","Work and Pensions","2014-07-07","Independent Living Fund","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 2 July 2014, Official Report, column 640W, on Independent Living Fund, what plans he has to publish his Department's assessment of the effect on former users of the closure of the Independent Living Fund.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","204113"
"http://data.parliament.uk/resources/66214","Department for Work and Pensions","false","2014-07-14","<p /> <p /> <p>The Department continues to support the extensive work being undertaken by the Independent Living Fund (ILF) to ensure an effective transfer for its users. This includes the Code of Practice agreed between the ILF and local authorities in England, backed by the Association of Directors of Adult Social Services (ADASS) and the Local Government Association (LGA).</p>","Hemel Hempstead","Mike Penning","2014-07-14T15:38:02.8479958Z","http://data.parliament.uk/resources/66214/answer","Biography information for Sir Mike Penning","29","Work and Pensions","Work and Pensions","2014-07-07","Independent Living Fund","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 2 July 2014, Official Report, column 640W, on Independent Living Fund, what support his Department plans to provide users of the Independent Living Fund affected by the closure of the Fund.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","204187"
"http://data.parliament.uk/resources/66215","Department for Work and Pensions","false","2014-07-10","<p>For all disabled former Remploy workers made redundant as a result of factory closures, the Government put in place the £8 million guaranteed People Help and Support Package (PHSP). The support package provides help to each affected disabled former employee for up to 18 months from the date they left Remploy.</p><p>The PHSP includes one-to-one support from a personal case worker to identify suitable help to find work including access to advice, and a personal budget. Personal budget awards can pay for items such as training, tools and equipment. After 18 months is complete, specialist support will continue to be available, usually from the same specialist employment advisor.</p><p>Former employees have also been referred to Community Support Fund projects where, in areas affected by factory closures, local organisations support former Remploy workers to move into employment and take part in social activities.</p><p>Latest figures show that 1,506 disabled former Remploy workers are choosing to work with our personal case workers to find another job and 774 are in work. 259 disabled former Remploy employees have been supported by the Access to Work scheme since they left the factories.</p>","Hemel Hempstead","Mike Penning","2014-07-10T14:03:31.9261835Z","http://data.parliament.uk/resources/66215/answer","Biography information for Sir Mike Penning","29","Work and Pensions","Work and Pensions","2014-07-07","Remploy","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps his Department has taken to work with Remploy factory workers since the factory closure programme began; how many former Remploy factory employees are now in mainstream work; and how many former Remploy employees have been supported by the Access to Work scheme since the factory closure programme began.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","204148"
