"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/625958","Foreign and Commonwealth Office","false","2016-11-04","<p>​The UK has supported the development of the coalition Joint Incident Assessment Team (JIAT) and delivered two training sessions in Saudi Arabia on the process for investigating alleged international humanitarian law (IHL) violations. The UK has not been directly involved in investigations undertaken by the JIAT.</p><p>We welcomed the Cessation of Hostilities from 19 - 22 October. It is critical that all parties to the conflict renew their commitment to the Cessation of Hostilities for the sake of the people of Yemen. All parties must engage constructively with the De-escalation and Coordination Committee so that when incidents of concern are raised they can be addressed effectively to reduce the likelihood of escalation.</p>","Uxbridge and South Ruislip","Boris Johnson","2016-11-04T09:45:47.047Z","http://data.parliament.uk/resources/625958/answer","Biography information for Boris Johnson","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-31","Yemen: Military Intervention","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether the Government has made a request to participate in the Joint Incident Assessment Team investigation into the Sana's funeral hall attack in Yemen on 8 October 2016; and how many requests in total the Government has made to participate in such investigations.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","51256"
"http://data.parliament.uk/resources/625965","Foreign and Commonwealth Office","false","2016-11-04","<p>​We are aware of reports of an alleged airstrike on the district of Taiz on 29 October. It is important that the Saudi-led Coalition conducts thorough and conclusive investigations into incidents where it is alleged that international humanitarian law (IHL) has been breached. We regularly raise the importance of compliance with IHL with the Saudi Arabian Government and other members of the military Coalition. We welcomed the Cessation of Hostilities from 19 - 22 October. It is critical that all parties to the conflict renew their commitment to the Cessation of Hostilities for the sake of the people of Yemen. All parties must engage constructively with the De-escalation and Coordination Committee so that when incidents of concern are raised they can be addressed effectively to reduce the likelihood of escalation.</p>","Uxbridge and South Ruislip","Boris Johnson","2016-11-04T09:46:26.953Z","http://data.parliament.uk/resources/625965/answer","Biography information for Boris Johnson","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-31","Yemen: Military Intervention","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, on what basis the home of Abdullah Adbo in the Al-Salw district of Taiz, and adjacent homes, were attacked by the Saudi-led coalition forces in Yemen on 28 or 29 October 2016; and when he expects to receive the report of the Joint Incident Assessment Team into that incident.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","51229"
"http://data.parliament.uk/resources/625966","Foreign and Commonwealth Office","false","2016-11-04","<p>​We are aware of reports of an alleged airstrike on the prison complex within Hodeida on 29 October. It is important that the Saudi-led Coalition conducts thorough and conclusive investigations into incidents where it is alleged that international humanitarian law (IHL) has been breached. We regularly raise the importance of compliance with IHL with the Saudi Arabian Government and other members of the military Coalition.</p><p>We welcomed the Cessation of Hostilities from 19 - 22 October. It is critical that all parties to the conflict renew their commitment to the Cessation of Hostilities for the sake of the people of Yemen. All parties must engage constructively with the De-escalation and Coordination Committee so that when incidents of concern are raised they can be addressed effectively to reduce the likelihood of escalation.</p>","Uxbridge and South Ruislip","Boris Johnson","2016-11-04T09:41:40.717Z","http://data.parliament.uk/resources/625966/answer","Biography information for Boris Johnson","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-31","Yemen: Military Intervention","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, on what basis the prison complex within the Red Sea port of Hodeida was attacked by the Saudi-led coalition forces in Yemen on 29 October 2016; and when he expects to receive the report of the Joint Incident Assessment Team into that incident.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","51230"
"http://data.parliament.uk/resources/605458","Foreign and Commonwealth Office","false","2016-10-26","<p>There is no blockade, although some measures were put in place to prevent the flow of arms to Yemen. We welcomed the Government of Yemen's announcement in October 2015 that all of Yemen's ports were open.</p><p>It is vital that commercial shipments of food and fuel enter the country to help alleviate the humanitarian crisis. That is why the Department for International Development is providing £1.42 million to support the establishment of the United Nations Verification and Inspection Mechanism (UNVIM), which became operational on 5 May. It is successfully verifying, and where necessary inspecting, ships in line with UNSCR 2216 (2015). This should speed up the clearance process for ships and improve commercial confidence, increasing supply and in turn aiming to reduce the price of basic goods. We call on all parties to facilitate and respect the operation of UNVIM.</p>",,"Baroness Anelay of St Johns","2016-10-26T15:03:54.323Z","http://data.parliament.uk/resources/605458/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-18","Yemen: Military Intervention","2","House of Lords","To ask Her Majesty’s Government what estimate they have made of the number of deaths caused by the naval blockade of Yemeni ports; and what part the UK has played in that blockade.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL2378"
"http://data.parliament.uk/resources/600648","Foreign and Commonwealth Office","false","2016-10-18","<p>We are very concerned with the humanitarian crisis in Yemen. Yemen is now one of the most serious humanitarian crises in the world. One fifth of the world's total population in need of humanitarian aid live in Yemen (21 million, 82% of the population). On 21 September the Secretary of State for International Development, my Rt Hon. Friend the Member for Witham (Mrs Patel) announced an additional package of £37 million support to Yemen, which will bring the UK's total humanitarian funding for the crisis to £100 million this year. The UK is the fourth largest donor to the Yemen crisis. So far this calendar year (since January) the UK has provided £54 million in humanitarian support to Yemen, which has contributed to projects within the 2016 Humanitarian Response Plan. We have so far helped more than 1.3 million Yemenis with food, medical supplies, water, and emergency shelter.</p>","Bournemouth East","Mr Tobias Ellwood","2016-10-18T14:48:16.113Z","http://data.parliament.uk/resources/600648/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-12","Yemen: Military Intervention","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the humanitarian situation in Yemen following the air strike on a funeral hall in Sana'a on 8 October 2016.","false","Biography information for Julie Elliott","Sunderland Central","Julie Elliott","48431"
"http://data.parliament.uk/resources/604257","Foreign and Commonwealth Office","false","2016-10-18","<p>I visited Riyadh on 13 October and met with Saudi Foreign Minister Al Jubeir to discuss the airstrike on a funeral hall and efforts to revive the stalled political process in Yemen. I welcome the release of the report by the Coalition’s Joint Incidents Assessment Team into the incident. This will be used to contribute to our overall view on the approach and attitude of Saudi Arabia to international humanitarian law.</p>","Bournemouth East","Mr Tobias Ellwood","2016-10-18T13:45:05.08Z","http://data.parliament.uk/resources/604257/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-12","Yemen: Military Intervention","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the implications for his Department's policy on Yemen of the airstrike in Sanaa on 8 October 2016.","false","Biography information for Chris White","Warwick and Leamington","Chris White","906655"
"http://data.parliament.uk/resources/604259","Foreign and Commonwealth Office","false","2016-10-18","<p>The UK supports the Saudi Arabian-led Coalition military intervention, which came at the request of legitimate President Hadi, to deter aggression by the Houthis, and allow for the return of the legitimate Yemeni Government.</p><p>As set out in UN Security Council (UNSC) Resolutions 2216, the UNSC continues to support President Hadi as the legitimate authority in Yemen.</p>","Bournemouth East","Mr Tobias Ellwood","2016-10-18T13:41:35.733Z","http://data.parliament.uk/resources/604259/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-12","Yemen: Military Intervention","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will review the UK's support for the Saudi-led coalition forces operating in Yemen.","false","Biography information for Gill Furniss","Sheffield, Brightside and Hillsborough","Gill Furniss","906654"
"http://data.parliament.uk/resources/599402","Foreign and Commonwealth Office","false","2016-10-17","<p>​The UK Government is deeply concerned by the conflict in Yemen, including recent events in Sana'a. All export licence applications are assessed on a case-by-case basis against the Consolidated EU and National Arms Export Licensing Criteria, taking account of all relevant factors at the time of the application. The key test for our continued arms exports to Saudi Arabia in relation to International Humanitarian Law (IHL) is whether there is a clear risk that those items might be used in a serious violation of IHL. The situation is kept under careful and continual review.</p>","Bournemouth East","Mr Tobias Ellwood","2016-10-17T15:54:49.283Z","http://data.parliament.uk/resources/599402/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-11","Yemen: Military Intervention","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to the statement by Ned Price, US National Security Council Spokesman, of 8 October 2016, on reviewing the US support provided to the Saudi-led coalition in the Yemen, if he will make an assessment of the potential merits of the UK Government carrying out such a review of UK support.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","48070"
"http://data.parliament.uk/resources/595699","Foreign and Commonwealth Office","false","2016-10-17","<p>The UK welcomes the release by Joint Incident Assessment Team (JIAT) of the outcome of eight investigations into incidents of alleged breaches of international humanitarian law in Yemen. The Saudi-led Coaltion announced it will immediately investigate the airstrike hitting a funeral hall in the Yemeni capital Sana’a on 8 October along with Joint Incidents Assessment Team (JIAT). I raised my concerns with the Saudi Ambassador to London on 9 October and urged the Saudi-led coalition's announced investigation into the incident to take place as a matter of urgency.</p>","Bournemouth East","Mr Tobias Ellwood","2016-10-17T16:57:45.007Z","http://data.parliament.uk/resources/595699/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-07","Yemen: Military Intervention","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 13 September 2016 to Question 45588, what recent representations he has received from Saudi officials on their Joint Investigation Assessment Team and the timescale for the investigation.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","47380"
"http://data.parliament.uk/resources/595703","Foreign and Commonwealth Office","false","2016-10-17","<p>​We worked hard with international partners to secure a strong resolution to help the situation on the ground in Yemen. The resolution includes a commitment to increase the number of international human rights experts in the Yemen Office of the High Commissioner for Human Rights (OHCHR) operation, making clear the independent mandate for OHCHR to conduct their own investigations. The resolution also maintains the technical cooperation programme for OHCHR to strengthen the National Commission in Yemen, which we believe will make a difference on the ground. We look forward to reports from the OHCHR next year.</p>","Bournemouth East","Mr Tobias Ellwood","2016-10-17T16:50:36.423Z","http://data.parliament.uk/resources/595703/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-07","Yemen: Military Intervention","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, for what reasons the Government did not support proposals by the Netherlands for the UN Human Rights Council to set up an independent inquiry into civilian deaths in Yemen.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","47354"
