"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/786825","Department for Digital, Culture, Media and Sport","false","2017-11-20","<p>The Department is looking at two approaches for delivering universal broadband of at least 10Mbps - a regulatory USO and BT's voluntary proposal. Assessment of both approaches is ongoing, and a decision will be made in due course on which approach best meets consumers' needs.</p><p> </p>","West Suffolk","Matt Hancock","2017-11-20T15:06:38.697Z","http://data.parliament.uk/resources/786825/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-11-10","Broadband: Universal Service Obligation","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment she has made of the effect on (a) technological development and (b) minimum speeds of the proposal by BT to deliver the Universal Service Obligation.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","112201"
"http://data.parliament.uk/resources/786827","Department for Digital, Culture, Media and Sport","false","2017-11-20","<p>We have provided £1.1 billion of new funding to support the next generation of digital infrastructure in the UK, including investment in full fibre networks and 5G testbeds and trials.</p><p>The Government’s policy ambitions in this area are outlined in the Digital and 5G strategies, which set out an ambitious set of actions that we will take.</p><p>DCMS has been engaging widely with industry, academic institutions and local areas as it progresses work in this area. The first waves of projects under both programmes have been announced.</p><p>We will keep our approach under review to ensure that we have the right market and policy framework to maximise future investment in full fibre and 5G technologies.</p><p> </p>","West Suffolk","Matt Hancock","2017-11-20T13:24:59.653Z","http://data.parliament.uk/resources/786827/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-11-10","Telecommunications: Investment","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what progress she has made on digital infrastructure investment to support the next generation of mobile and broadband communications; and if she will make a statement.","false","Biography information for Henry Smith","Crawley","Henry Smith","112218"
"http://data.parliament.uk/resources/786937","Department for Digital, Culture, Media and Sport","false","2017-11-20","<p>The Civil Service has set out five priorities for the health and wellbeing of its employees, including priorities in relation to physical and mental wellbeing. In addition, the Civil Service has also committed to being a leading employer on mental health support, in line with the recommendations set out in the recently published independent review Thriving At Work. We will benchmark our department to see how the support we provide employees currently measures up to the recommendations set out in the October 2017 Farmer/Stevenson review. The Department for Digital, Culture, Media and Sport (DCMS) has also recently been awarded level 3 of the Disability Confident Scheme.</p><p> </p><p>In DCMS dedicated Health and Well-being help is available on the intranet. This covers the Civil Service priority areas and includes information on how to cope with stress with frequent articles and blogs on mental health, musculoskeletal issues and embracing a healthy lifestyle.</p><p> </p><p>In addition the Department provides information and support to help all employees to stay well and manage their health conditions at work. This support includes a variety of programmes like occupational health support, counselling support through the Employee Assistance Programme, HR Casework team and the Civil Service Workplace Adjustments Service which helps with adjustments for employees suffering from a mental health or physical condition. Line Managers also have access to a Stress Assessment and Reduction Plan toolkit for identifying and managing stress when required.</p><p> </p><p>The Department is a signatory to the Time to Change Pledge and raises awareness of the support available through national campaigns such as the “Time to Talk” day and the Mental Health Awareness Week.</p><p> </p><p>The Department supports the Employee Mental Health Network with a Senior Civil Servant Champion and has introduced Mental Health First Aiders and Champions who are trained to provide support and guide people towards appropriate professional help. The Network has had the visible support of the Department’s Permanent Secretary and Ministers.</p><p> </p><p>The Civil Service Unconscious Bias training is mandatory for all employees and the Department is working with line managers to support individuals with mental health conditions, part of which is encouraging line managers to undertake the Mental Health Awareness eLearning available on the Civil Service Learning Portal.</p><p> </p><p>The department participates in the Civil Service Workplace Challenges which promotes physical activities such as The Active Lunch Challenge, the Walking Challenge and the Physical Activity Week. We also promote national campaigns such as the One You campaign.</p>","West Suffolk","Matt Hancock","2017-11-20T13:15:22.697Z","http://data.parliament.uk/resources/786937/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-11-10","Department for Digital, Culture, Media and Sport: Working Conditions","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps her Department is taking to improve the (a) physical and (b) mental wellbeing of staff employed in her Department.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","112404"
"http://data.parliament.uk/resources/786970","Department for Digital, Culture, Media and Sport","false","2017-11-20","<p>Over 94 per cent of UK premises have access to superfast broadband and coverage is on track to reach 95 per cent by the end of the year. Superfast broadband coverage will extend beyond that to at least another 2 per cent of premises. For premises not covered by superfast broadband, the government will ensure universal broadband of at least 10Mbps. Aberdeen and Aberdeenshire are participating in the testing of the gigabit voucher scheme as part of the Local Full Fibre Networks Programme and all local bodies in Scotland and the UK will be able to submit bids for further projects under the programme later this year.</p>","West Suffolk","Matt Hancock","2017-11-20T13:20:46.947Z","http://data.parliament.uk/resources/786970/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-11-10","Broadband: Scotland","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps the Government is taking to provide superfast broadband in (a) rural communities and (b) West Aberdeenshire and Kincardine constituency.","false","Biography information for Andrew Bowie","West Aberdeenshire and Kincardine","Andrew Bowie","112255"
"http://data.parliament.uk/resources/786986","Department for Digital, Culture, Media and Sport","false","2017-11-20","<p>The first data protection principle states that organisations, including social media companies, must have legitimate grounds for collecting and using personal data and handle people's personal data only in ways they would reasonably expect. Where organisations breach data protection principles, they are liable for enforcement action from the ICO.</p><p> </p><p>We are currently legislating for a new Data Protection Bill. The Bill will set new standards for protecting general data, in accordance with the General Data Protection Regulation, giving people more control over use of their data, and providing new rights to move or delete personal data.</p><p> </p><p>As part of the work on the Digital Charter, which was announced in the Queen's speech, the Government is considering a range of options to counter internet harms. This includes an Internet Safety Strategy, published on 11 October, which will look at how we can support users so that everyone can access the benefits of the internet safely. The objectives of our Strategy are underpinned by three key principles. We believe that what is unacceptable offline should be unacceptable online, all users should be empowered to manage online risks and stay safe and that technology companies have a responsibility to their users.</p><p> </p>","West Suffolk","Matt Hancock","2017-11-20T13:17:47.367Z","http://data.parliament.uk/resources/786986/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-11-10","Social Media: Privacy","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps her Department is taking to protect social media users' privacy from social networks while using video and microphone equipped devices.","false","Biography information for Jo Platt","Leigh","Jo Platt","112388"
"http://data.parliament.uk/resources/786176","Department for Digital, Culture, Media and Sport","false","2017-11-16","<p>Ministers and officials from the Department for Digital, Culture, Media &amp; Sport hold regular discussions with their counterparts from the Scottish Government on a range of issues, including the improvement of digital connectivity in Scotland. A recent ministerial meeting was held on the 6 November 2017.</p>","West Suffolk","Matt Hancock","2017-11-16T14:14:02.647Z","http://data.parliament.uk/resources/786176/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-11-07","Broadband: Scotland","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions she has had with counterparts in the Scottish Government on improving digital connectivity in the Scottish Borders.","false","Biography information for John Lamont","Berwickshire, Roxburgh and Selkirk","John Lamont","111864"
"http://data.parliament.uk/resources/786262","Department for Digital, Culture, Media and Sport","false","2017-11-17","<p>We are determined to crackdown on unacceptable behaviour and improve fans’ chances of buying tickets at a reasonable price.</p><p> </p><p>The Consumer Rights Act 2015 already includes rules about tickets offered for sale on the secondary market, and the Digital Economy Act passed earlier this year adds an additional requirement for ticket sellers to provide a unique ticket number when reselling a ticket resale, and provides the power to create a specific offence, where tickets are purchased electronically, of purchasing more tickets than the maximum permitted.</p><p> </p><p>We have provided funding for enforcement action to be taken by Trading Standards against sellers who are in breach of consumer law.</p><p> </p><p>The Competition and Markets Authority has also launched an enforcement investigation into suspected breaches of consumer protection law in the online secondary ticketing market which is hoped will drive further transparency in the secondary market.</p><p>B</p>","West Suffolk","Matt Hancock","2017-11-17T13:22:20.413Z","http://data.parliament.uk/resources/786262/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-11-07","Tickets: Sales","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps her Department is taking to reduce the prevalence of the resale of tickets at inflated prices for theatrical, musical and other artistic performances.","false","Biography information for Sandy Martin","Ipswich","Sandy Martin","111936"
"http://data.parliament.uk/resources/786341","Department for Digital, Culture, Media and Sport","false","2017-11-16","<p>The UK Council for Child Internet Safety (UKCCIS), which the Department for Digital, Culture, Media and Sport co-chairs, published a practical guide for providers of social media and interactive services. The guide has examples of good practice to encourage businesses to think about &quot;safety by design&quot;,including advice on informing the police of illegal content and co-operating with law enforcement requests to remove such content.</p><p>The guide can be found here: https://www.gov.uk/government/groups/uk-council-for-child-internet-safety-ukccis</p><p>Additionally, we are introducing a code of practice for social media providers, as required by the Digital Economy Act, which will set out guidance about what social media providers should do in relation to harmful conduct on their platforms. The code of practice will include guidance on arrangements for notification by users; the process for dealing with notifications; terms and conditions in relation to these arrangements and processes; and, the giving information to the public about the action providers take against harmful behaviour. We are consulting on how to proceed with this as part of the Internet Safety Strategy and aim to publish the code in 2018.</p>","West Suffolk","Matt Hancock","2017-11-16T15:19:21.96Z","http://data.parliament.uk/resources/786341/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-11-07","Social Media: Harassment","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to the Digital Economy Act 2017, what guidance her Department has issued to providers of online social media platforms on their obligations to (a) report and (b) cooperate with the police on instances of serious digital abuse.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","111945"
"http://data.parliament.uk/resources/786349","Department for Digital, Culture, Media and Sport","false","2017-11-13","<p>The Government and the Information Commissioner recognise the challenges facing SMEs in their preparations for the Data Protection Bill and GDPR. There are already resources on the Information Commissioner’s Office (ICO) website (ico.org.uk) to help organisations employing fewer than 250 people prepare for the data protection regime. This month the ICO has launched a dedicated helpline service for SMEs and has updated its SME toolkit to reflect the requirements of GDPR. The ICO will also be simplifying its &quot;12-step&quot; GDPR preparation guidance in response to requests from SMEs and will continue to develop further guidance on both the Bill and GDPR.</p>","West Suffolk","Matt Hancock","2017-11-13T13:20:39.693Z","http://data.parliament.uk/resources/786349/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-11-07","Data Protection: Small Businesses","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what support her Department is providing for small and medium-sized enterprises to prepare for the implementation of the (a) Data Protection Bill and (b) General Data Protection  Regulation.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","112162"
"http://data.parliament.uk/resources/784808","Department for Digital, Culture, Media and Sport","false","2017-11-17","<p>I refer the Hon member to my answer to PQ 108123. The email was sent by IASME - not by the Government. IASME own the content of that communication. It was reported in the media that the email contained the following information:</p><p> </p><p>&quot;We would like to make you aware that, due to a configuration error in the Pervade Software platform we use for Cyber Essentials assessments, the email address you used to apply for an assessment and your company name may have been released to a third party...&quot;</p><p> </p><p>&quot;We would like to make it clear that the security of the assessment platform has not been compromised. Your account, the answers you provided in the assessment and the report you received are secure. No information other than your email address and your company name was accessible to the third party.&quot;</p><p> </p><p>&quot;An unknown person accessed a list of email addresses in a log file generated by the Pervade assessment platform and your email address, company name and the IP address of the Certification Body was on that list. No other information was accessed. The other information on the assessment portal itself was not affected in any way and no-one has accessed the system, your account, the answers you provided or the report you received. This log file became accessible through a configuration error on the part of one of the Pervade systems engineers. Pervade have taken immediate steps to address the error and have resolved the issue.&quot;</p>","West Suffolk","Matt Hancock","2017-11-17T10:08:37.893Z","http://data.parliament.uk/resources/784808/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-11-06","Electronic Government: Data Protection","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 3 November 2017 to Question 109965, if she will place in the Library a copy of the letter sent to registered consultancies of the Government's Cyber Essentials scheme whose data was exposed owing to a configuration error in the Pervade Software platform.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","111536"
