"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1656616","Department for Environment, Food and Rural Affairs","false","2023-09-11","<p>This is a devolved matter and the information provided therefore relates to England only.</p><p> </p><p>The Government is fully committed to meeting the UN Sustainable Development Goal 12.3 target, which seeks to halve global food waste at consumer and retail levels by 2030. We support the Courtauld Commitment 2030 which works for a more sustainable supply chain tackling food waste, reducing GHG emissions and water use. The new phase of commitments, Courtauld 2030, includes an updated target of a 50% per capita reduction in food waste by 2030 against the UK’s 2007 baseline.</p><p> </p><p>The Government consulted on options to improve reporting of food waste volumes by large businesses in England. As set out in our published response to the consultation, the Government has decided to enhance the voluntary approach to food waste reporting. Around a third of large food businesses already provide evidence to WRAP on their food waste and we propose to increase this number.</p><p> </p><p>A regulatory approach has greater total costs to businesses and the public sector than the voluntary approach and is not considered suitable at this time, when any additional costs may be passed on to consumers.</p>","Taunton Deane","Rebecca Pow","196933","2023-09-11T12:29:03.357Z","http://data.parliament.uk/resources/1656616/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-09-01","Food: Waste Disposal","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether she has made an assessment of the potential merits of introducing mandatory food waste reporting in the context of helping the UK to meet its target to halve food waste by 2030.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","196402"
"http://data.parliament.uk/resources/1656617","Department for Environment, Food and Rural Affairs","false","2023-09-11","<p>This is a devolved matter and the information provided therefore relates to England only.</p><p> </p><p>Research has shown that for every £1 invested by businesses on food waste reduction, half saw a 14-fold or greater return on investment. We support retailers and food businesses to take action on food waste. We fund the Courtauld 2030 Commitment, a voluntary agreement with industry managed by WRAP. Action through Courtauld includes working with businesses to measure and reduce food waste through the Food Waste Reduction Roadmap, helping them to take targeted action in their own operations and supply chains.</p><p> </p><p><a href="https://wrap.org.uk/resources/business-case-reducing-food-loss-and-waste" target="_blank">The Business Case for Reducing Food Loss and Waste | WRAP</a></p>","Taunton Deane","Rebecca Pow",,"2023-09-11T13:07:38.06Z","http://data.parliament.uk/resources/1656617/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-09-01","Food: Waste Disposal","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether she has made an estimate of the potential financial savings for every £1 invested by businesses in food waste reduction.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","196403"
"http://data.parliament.uk/resources/1657307","Department for Environment, Food and Rural Affairs","false","2023-09-08","<p>Through powers in the Environment Act 2021, we will introduce separate food waste collections from all households and businesses. This policy is key in our Net Zero ambitions through helping us achieve the near elimination of biodegradable municipal waste to landfill from 2028.</p><p> </p><p>We are working to publish the government response to our 2021 consultation on Consistency in recycling as soon as possible. Alongside regulations we will publish a final impact assessment which will outline the net-zero benefits of the policy.</p><p> </p><p>In terms of food waste prevention, the Net Zero Strategy re-iterates the government’s commitment to meet the UN Sustainable Development Goal 12.3 target, to halve global food waste per capita by 2030.</p>","Taunton Deane","Rebecca Pow",,"2023-09-08T17:46:29.187Z","http://data.parliament.uk/resources/1657307/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-09-01","Food: Waste","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment she has made of the implications for her Department's net-zero policies of not introducing new legislation on food waste.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","196930"
"http://data.parliament.uk/resources/1657308","Department for Environment, Food and Rural Affairs","false","2023-09-08","<p>This is a devolved matter and the information provided therefore relates to England only.</p><p> </p><p>The safe and speedy redistribution of surplus food is a Government priority. The Food and Drink Waste Hierarchy includes the expectation that all businesses prioritise surplus redistribution before disposal. Government works closely with businesses through our delivery partner the Waste and Resources Action Programme (WRAP) to overcome any barriers to this requirement. This includes the development of guidance and best practice through a sector wide working group, and support for the Target Measure Act (TMA) approach to understanding and acting on food waste in supply chains, including the redistribution of any surplus should it arise.</p><p> </p><p>Since 2018, Defra funding of nearly £13m has supported both large and small redistribution organisations across the country to make sure more surplus food gets to charities.</p>","Taunton Deane","Rebecca Pow",,"2023-09-08T17:30:23.55Z","http://data.parliament.uk/resources/1657308/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-09-01","Food: Retail Trade","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if she will make it her policy to encourage unsold food in the retail space to be redirected to (a) food banks and (b) food security organisations.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","196931"
"http://data.parliament.uk/resources/1657310","Department for Environment, Food and Rural Affairs","false","2023-09-11","<p>This is a devolved matter and the information provided therefore relates to England only.</p><p> </p><p>The Government is fully committed to meeting the UN Sustainable Development Goal 12.3 target, which seeks to halve global food waste at consumer and retail levels by 2030. We support the Courtauld Commitment 2030 which works for a more sustainable supply chain tackling food waste, reducing GHG emissions and water use. The new phase of commitments, Courtauld 2030, includes an updated target of a 50% per capita reduction in food waste by 2030 against the UK’s 2007 baseline.</p><p> </p><p>The Government consulted on options to improve reporting of food waste volumes by large businesses in England. As set out in our published response to the consultation, the Government has decided to enhance the voluntary approach to food waste reporting. Around a third of large food businesses already provide evidence to WRAP on their food waste and we propose to increase this number.</p><p> </p><p>A regulatory approach has greater total costs to businesses and the public sector than the voluntary approach and is not considered suitable at this time, when any additional costs may be passed on to consumers.</p>","Taunton Deane","Rebecca Pow","196402","2023-09-11T12:29:03.417Z","http://data.parliament.uk/resources/1657310/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-09-01","Food: Waste","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether she has made an assessment of the potential merits of introducing legislation to set food waste targets within the food supply chain.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","196933"
"http://data.parliament.uk/resources/1563093","Department for Environment, Food and Rural Affairs","false","2023-01-18","<p>I refer the hon. Member to the answer given to the hon. Member for Edmonton on 6 December 2022, PQ 99926.</p>","Taunton Deane","Rebecca Pow","114826","2023-01-18T10:11:06.01Z","http://data.parliament.uk/resources/1563093/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-12-19","Factory Farming: Antimicrobials","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent assessment he has made of the level of risk to human health of antimicrobial-resistant superbugs polluting rivers from nearby factory farms.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","113355"
"http://data.parliament.uk/resources/1284848","Department for Environment, Food and Rural Affairs","false","2021-02-16","<p>The Department will set out its policy in relation to smart meters in the Government’s response to the 2019 consultation on measures to reduce personal water consumption, which we intend to publish in 2021.</p>","Taunton Deane","Rebecca Pow","150869 ; 150870 ; 150871","2021-02-16T16:06:08.007Z","http://data.parliament.uk/resources/1284848/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-02-08","Water: Meters","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what plans his Department has to bring forward legislative proposals to mandate the universal rollout of smart water meters.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","150868"
"http://data.parliament.uk/resources/1284849","Department for Environment, Food and Rural Affairs","false","2021-02-16","<p>The Department will set out its policy in relation to smart meters in the Government’s response to the 2019 consultation on measures to reduce personal water consumption, which we intend to publish in 2021.</p>","Taunton Deane","Rebecca Pow","150868 ; 150870 ; 150871","2021-02-16T16:06:08.07Z","http://data.parliament.uk/resources/1284849/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-02-08","Water: Meters","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department is taking to ensure that (a) there are sufficient incentives supporting the Water Industry to install smart water metering technology and (b) barriers to rollout of that technology are removed.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","150869"
"http://data.parliament.uk/resources/1284850","Department for Environment, Food and Rural Affairs","false","2021-02-16","<p>The Department will set out its policy in relation to smart meters in the Government’s response to the 2019 consultation on measures to reduce personal water consumption, which we intend to publish in 2021.</p>","Taunton Deane","Rebecca Pow","150868 ; 150869 ; 150871","2021-02-16T16:06:08.117Z","http://data.parliament.uk/resources/1284850/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-02-08","Water: Meters","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the role of smart water meters in (a) protecting the sustainability of the UK’s water supply and (b) reducing carbon emissions.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","150870"
"http://data.parliament.uk/resources/1284851","Department for Environment, Food and Rural Affairs","false","2021-02-16","<p>The Department will set out its policy in relation to smart meters in the Government’s response to the 2019 consultation on measures to reduce personal water consumption, which we intend to publish in 2021.</p>","Taunton Deane","Rebecca Pow","150868 ; 150869 ; 150870","2021-02-16T16:06:08.163Z","http://data.parliament.uk/resources/1284851/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-02-08","Water: Meters","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department is taking to co-ordinate its work with regulatory bodies on supporting the water industry in the roll-out of smart water meters to protect the sustainability of the UK’s water supply and reduce carbon emissions.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","150871"
