"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/353915","Leader of the House","false","2015-06-17","<p>I refer the hon. Member to the answer I gave on 15 June 2015 to Question UIN <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2015-06-10/1927/" target="_blank">1927</a></p>","Epsom and Ewell","Chris Grayling","2290 ; 2291","2015-06-17T10:20:27.383Z","http://data.parliament.uk/resources/353915/answer","Biography information for Chris Grayling","34","Leader of the House","Leader of the House","2015-06-12","Devolution: England","1","House of Commons","To ask the Leader of the House, with reference to page 24 of Implications for Devolution of England, Cm 8969, published in December 2014, when he plans that proposed arrangements for English votes for English laws will be put on a statutory footing.","false","Biography information for Kirsty Blackman","Aberdeen North","Kirsty Blackman","2308"
"http://data.parliament.uk/resources/353916","Leader of the House","false","2015-06-17","<p>I refer the hon. Member to the answer I gave on 15 June 2015 to Question UIN <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2015-06-10/1927/" target="_blank">1927</a></p>","Epsom and Ewell","Chris Grayling","2291 ; 2308","2015-06-17T10:20:27.507Z","http://data.parliament.uk/resources/353916/answer","Biography information for Chris Grayling","34","Leader of the House","Leader of the House","2015-06-12","Devolution: England","1","House of Commons","To ask the Leader of the House, if he will set out in his proposals for English votes for English laws whether only hon. Members for constituencies in England would be able to participate in (a) committee stages and (b) the committee of the whole House for bills with England-only implications.","false","Biography information for Kirsty Blackman","Aberdeen North","Kirsty Blackman","2290"
"http://data.parliament.uk/resources/353917","Leader of the House","false","2015-06-17","<p>I refer the hon. Member to the answer I gave on 15 June 2015 to Question UIN <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2015-06-10/1927/" target="_blank">1927</a></p>","Epsom and Ewell","Chris Grayling","2290 ; 2308","2015-06-17T10:20:27.64Z","http://data.parliament.uk/resources/353917/answer","Biography information for Chris Grayling","34","Leader of the House","Leader of the House","2015-06-12","Devolution: England","1","House of Commons","To ask the Leader of the House, what plans he has for public consultation in advance of decision of the House on proposals on English votes for English laws.","false","Biography information for Kirsty Blackman","Aberdeen North","Kirsty Blackman","2291"
"http://data.parliament.uk/resources/350066","Leader of the House","false","2015-06-16","<p>Future business to be debated before the summer recess will be announced in the usual way.</p>","Epsom and Ewell","Chris Grayling",,"2015-06-16T12:39:50.997Z","http://data.parliament.uk/resources/350066/answer","Biography information for Chris Grayling","34","Leader of the House","Leader of the House","2015-06-11","Psychoactive Substances Bill (HL)","1","House of Commons","To ask the Leader of the House, whether he plans to arrange for the Psychoactive Substances Bill to be debated before the summer recess.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","2146"
"http://data.parliament.uk/resources/350070","Leader of the House","false","2015-06-16","<p>I refer the hon. Member to the answer I gave on 15 June 2015 to Question UIN <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2015-06-10/1927/" target="_blank">1927</a></p>","Epsom and Ewell","Chris Grayling","2220 ; 2221 ; 2222 ; 2225","2015-06-16T12:46:59.897Z","http://data.parliament.uk/resources/350070/answer","Biography information for Chris Grayling","34","Leader of the House","Leader of the House","2015-06-11","Devolution: England","1","House of Commons","To ask the Leader of the House, if he will state in his proposals on English votes for English laws whether the Government plans to propose changes to the standing orders of the House of Lords to prevent Lords from Scotland, Wales and Northern Ireland voting on England-only matters.","false","Biography information for Kirsty Blackman","Aberdeen North","Kirsty Blackman","2223"
"http://data.parliament.uk/resources/350071","Leader of the House","false","2015-06-16","<p>I refer the hon. Member to the answer I gave on 15 June 2015 to Question UIN <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2015-06-10/1927/" target="_blank">1927</a></p>","Epsom and Ewell","Chris Grayling","2220 ; 2221 ; 2223 ; 2225","2015-06-16T12:46:59.803Z","http://data.parliament.uk/resources/350071/answer","Biography information for Chris Grayling","34","Leader of the House","Leader of the House","2015-06-11","Public Expenditure","1","House of Commons","To ask the Leader of the House, if he will make it his policy that legislation with Barnett formula consequential implications will always be considered by the whole House.","false","Biography information for Kirsty Blackman","Aberdeen North","Kirsty Blackman","2222"
"http://data.parliament.uk/resources/350072","Leader of the House","false","2015-06-16","<p>I refer the hon. Member to the answer I gave on 15 June 2015 to Question UIN <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2015-06-10/1927/" target="_blank">1927</a></p>","Epsom and Ewell","Chris Grayling","2220 ; 2222 ; 2223 ; 2225","2015-06-16T12:46:59.687Z","http://data.parliament.uk/resources/350072/answer","Biography information for Chris Grayling","34","Leader of the House","Leader of the House","2015-06-11","Devolution: England","1","House of Commons","To ask the Leader of the House, if he will clarify in his proposals on English votes for English laws, whether hon. Members for constituencies in Scotland would be able to vote on the second and third readings of a bill but not at committee stage.","false","Biography information for Kirsty Blackman","Aberdeen North","Kirsty Blackman","2221"
"http://data.parliament.uk/resources/350073","Leader of the House","false","2015-06-16","<p>I refer the hon. Member to the answer I gave on 15 June 2015 to Question UIN <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2015-06-10/1927/" target="_blank">1927</a></p>","Epsom and Ewell","Chris Grayling","2221 ; 2222 ; 2223 ; 2225","2015-06-16T12:46:59.57Z","http://data.parliament.uk/resources/350073/answer","Biography information for Chris Grayling","34","Leader of the House","Leader of the House","2015-06-11","Devolution: England","1","House of Commons","To ask the Leader of the House, if he will include in his proposals on English votes for English laws details of the proposed process of certification for a piece of legislation as English-only.","false","Biography information for Kirsty Blackman","Aberdeen North","Kirsty Blackman","2220"
"http://data.parliament.uk/resources/350074","Leader of the House","false","2015-06-16","<p>I refer the hon. Member to the answer I gave on 15 June 2015 to Question UIN <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2015-06-10/1927/" target="_blank">1927</a></p>","Epsom and Ewell","Chris Grayling","2220 ; 2221 ; 2222 ; 2223","2015-06-16T12:46:59.493Z","http://data.parliament.uk/resources/350074/answer","Biography information for Chris Grayling","34","Leader of the House","Leader of the House","2015-06-11","Devolution: England","1","House of Commons","To ask the Leader of the House, if he will include in his proposals on English votes for English laws an assessment of the potential opportunities for legal challenge to a decision that a particular piece of legislation is England-only.","false","Biography information for Kirsty Blackman","Aberdeen North","Kirsty Blackman","2225"
"http://data.parliament.uk/resources/349579","Leader of the House","false","2015-06-15","<p>I expect to bring forward proposals to establish a Joint Committee on Restoration and Renewal before the House rises for the summer recess.</p>","Epsom and Ewell","Chris Grayling",,"2015-06-15T15:48:07.103Z","http://data.parliament.uk/resources/349579/answer","Biography information for Chris Grayling","34","Leader of the House","Leader of the House","2015-06-10","Palace of Westminster: Repairs and Maintenance","1","House of Commons","To ask the Leader of the House, if he will bring forward proposals to establish a Joint Committee on Restoration and Renewal of the Palace of Westminster.","false","Biography information for Lord Haselhurst","Saffron Walden","Sir Alan Haselhurst","1790"
