"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1504602","Home Office","false","2022-09-05","<p>Through our resettlement and relocation schemes we have already welcomed tens of thousands of vulnerable Afghans and Ukrainians.</p><p>Our cross-government approach is supporting families to rebuild their lives, find work, pursue education, and integrate with local communities.</p><p>We continue to explore options to unlock local authority capacity and identify appropriate housing for those resettling in the UK.</p>","Torbay","Kevin Foster",,"2022-09-05T15:36:34.603Z","http://data.parliament.uk/resources/1504602/answer","Biography information for Kevin Foster","1","Home Office","Home Office","2022-09-05","Refugees: Afghanistan and Ukraine","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she is taking with Cabinet colleagues to ensure that refugees fleeing Ukraine and Afghanistan have access to appropriate (a) housing, (b) education and (c) employment opportunities.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","901274"
"http://data.parliament.uk/resources/1504603","Home Office","false","2022-09-05","<p>An estimated 6,500 people, who are eligible for the Afghan Relocations and Assistance Policy, remain in Afghanistan.</p><p>Securing safe passage out of Afghanistan continues to present a barrier to the international community’s efforts to relocate eligible people and their families. There are no direct flights and some will need to consider very carefully what is the best option to travel safely through the country in order to reach a third country.</p>","Torbay","Kevin Foster",,"2022-09-05T15:38:07.34Z","http://data.parliament.uk/resources/1504603/answer","Biography information for Kevin Foster","1","Home Office","Home Office","2022-09-05","Refugees: Afghanistan","1","House of Commons","To ask the Secretary of State for the Home Department, what recent estimate she has made of the number of Afghan citizens referred to her Department as eligible for relocation under the Afghan Relocations and Assistance Policy who remain in Afghanistan awaiting permission to enter the UK.","true","Biography information for Kate Green","Stretford and Urmston","Kate Green","901275"
"http://data.parliament.uk/resources/1504605","Home Office","false","2022-09-05","<p>HM Passport Office carries work in progress across the year as part of normal operational planning.</p><p>Across 2022, approximately 800,000 passport applications have been processed on average each month, with 96.4% of standard UK applications being processed within the published ten-week timeframe.</p>","Torbay","Kevin Foster",,"2022-09-05T15:41:26.44Z","http://data.parliament.uk/resources/1504605/answer","Biography information for Kevin Foster","1","Home Office","Home Office","2022-09-05","Passports: Newport West","1","House of Commons","To ask the Secretary of State for the Home Department, what recent progress her Department has made on reducing the backlog of passport applications from residents of Newport West constituency.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","901277"
"http://data.parliament.uk/resources/1504230","Home Office","false","2022-09-06","<p>Dry clothing is provided after arrival at Dover, with the consequence people are parted from their wet clothing and possessions. These are bagged and logged, and go with the person during their journey through the reception process.</p><p>During the reception phase, people are searched for anything which might injure themselves or others as well as for documentation related to their journey to the UK. These items are retained during the reception process but, if not contraband, are returned to the individual upon release into accommodation and our aim is to reunite people with their possessions as quickly as possible. Identity documentation is retained until such time as an individual is either granted leave to enter or is removed from the UK. It should be noted no cash belonging to people arriving by small boat is retained by either HO staff or contractors, but is instead returned immediately unless the sum is of such a magnitude that an investigation into potential proceeds of crime is warranted.</p><p>Inevitably, with such large volumes of persons being processed and the challenging conditions in which journeys are made, items can be mislaid. Every effort is made to reduce the risk of this happening, and there is a lost property process to enable people to raise any concerns about missing possessions. The lost property cases which do occur represent a small percentage of overall arrival numbers, but there are no plans to publish this data at present.</p>","Torbay","Kevin Foster",,"2022-09-06T15:01:28.147Z","http://data.parliament.uk/resources/1504230/answer","Biography information for Kevin Foster","1","Home Office","Home Office","2022-09-02","Undocumented Migrants: Personal Property","1","House of Commons","To ask the Secretary of State for the Home Department, what means of redress are available to undocumented people who arrive in the UK by small boats whose personal items are not returned to them after being taken into the custody of Home Office agents on arrival.","false","Biography information for Owen Thompson","Midlothian","Owen Thompson","45943"
"http://data.parliament.uk/resources/1491324","Home Office","false","2022-09-06","<p>The Immigration Minister replied on 29 July 2022.</p>","Torbay","Kevin Foster",,"2022-09-06T09:39:43.89Z","http://data.parliament.uk/resources/1491324/answer","Biography information for Kevin Foster","1","Home Office","Home Office","2022-07-21","Members: Correspondence","1","House of Commons","To ask the Secretary of State for the Home Department, when she plans to respond to the correspondence of 24 June 2022 from the hon. Member for Glasgow Central on Mr Dandena.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","42053"
"http://data.parliament.uk/resources/1491340","Home Office","false","2022-09-06","<p>In response to question UIN: 41960</p><p>Any information provided as part of a compensation claim is solely used for the purpose of assessing that claim. Information provided as part of a compensation claim is held on a separate system, and is not shared outside of the compensation team. Information provided as part of a compensation claim would never be passed on to Immigration Enforcement or used as part of enforcement action.</p><p>Immigration Enforcement have put in place safeguards to ensure members of the Windrush generation are not subjected to enforcement action. Whenever a person is encountered who claims to be a member of the Windrush generation or to be in the UK lawfully, they are referred to the Windrush Help Team to consider their case and, if appropriate, issue documentation under the Windrush (status) Scheme confirming their right to be in the UK. No enforcement action is taken against individuals whose status is under review by the Windrush Help Team, or who have an ongoing Windrush (status) Scheme application.</p><p>Anyone is free to submit a claim to the Windrush Compensation Scheme, irrespective of whether they are actually eligible for compensation. It is possible for a person who is in the UK unlawfully, and who is not a member of the Windrush generation, to submit an unmeritorious compensation claim. They may, rightly, be subject to enforcement action on the basis of information obtained by Immigration Enforcement independently. We do not hold data on how many compensation claimants have later faced enforcement action.</p><p> </p><p>In response to question UIN: 41961</p><p>Since its launch, the Home Office has continued to listen and respond to feedback from affected communities and stakeholders about how the Scheme operates and its accessibility. In response to feedback, we have re-designed the primary claim form to make it easier to complete.</p><p>We have designed the compensation scheme to be as clear and simple as possible, so people do not need legal assistance to make a claim. We have published a redesigned primary claim form which now has a Crystal Mark from the Plain English Campaign, demonstrating our commitment to ensuring the scheme is accessible and as easy to use as possible.</p><p>The new form includes more targeted and closed questions to help people understand and provide the key information we need from them. We believe the new form will improve peoples’ experiences of applying to the scheme and help to speed up the processing of claims by reducing the amount of additional information and evidence we must ask people to provide.</p><p>We have made the evidential threshold as low as possible. Our intent is to ask for the minimum evidence necessary to reduce the burden on individuals, whilst maximising the offers we can make. In doing so we are seeking to strike the right balance between ensuring the scheme is comprehensive and covers the broadest range of circumstances, whilst also making it easy to navigate.</p><p>However, for those who want or need support to make a claim, the Home Office provides free assistance in making applications through our independent claims assistance provider - We Are Digital. The Windrush Compensation Scheme Help Team can also assist individuals should they have questions about the claim form or process.</p><p>We continue to work extensively with communities and stakeholders to raise awareness of the Scheme and encourage affected individuals to apply.</p>","Torbay","Kevin Foster","41961","2022-09-06T08:41:28.607Z","http://data.parliament.uk/resources/1491340/answer","Biography information for Kevin Foster","1","Home Office","Home Office","2022-07-21","Windrush Compensation Scheme","1","House of Commons","To ask the Secretary of State for the Home Department, whether any applicants to the Windrush Compensation Scheme have been apprehended by immigration enforcement since the launch of that scheme.","false","Biography information for Ms Lyn Brown","West Ham","Ms Lyn Brown","41960"
"http://data.parliament.uk/resources/1491341","Home Office","false","2022-09-06","<p>In response to question UIN: 41960</p><p>Any information provided as part of a compensation claim is solely used for the purpose of assessing that claim. Information provided as part of a compensation claim is held on a separate system, and is not shared outside of the compensation team. Information provided as part of a compensation claim would never be passed on to Immigration Enforcement or used as part of enforcement action.</p><p>Immigration Enforcement have put in place safeguards to ensure members of the Windrush generation are not subjected to enforcement action. Whenever a person is encountered who claims to be a member of the Windrush generation or to be in the UK lawfully, they are referred to the Windrush Help Team to consider their case and, if appropriate, issue documentation under the Windrush (status) Scheme confirming their right to be in the UK. No enforcement action is taken against individuals whose status is under review by the Windrush Help Team, or who have an ongoing Windrush (status) Scheme application.</p><p>Anyone is free to submit a claim to the Windrush Compensation Scheme, irrespective of whether they are actually eligible for compensation. It is possible for a person who is in the UK unlawfully, and who is not a member of the Windrush generation, to submit an unmeritorious compensation claim. They may, rightly, be subject to enforcement action on the basis of information obtained by Immigration Enforcement independently. We do not hold data on how many compensation claimants have later faced enforcement action.</p><p> </p><p>In response to question UIN: 41961</p><p>Since its launch, the Home Office has continued to listen and respond to feedback from affected communities and stakeholders about how the Scheme operates and its accessibility. In response to feedback, we have re-designed the primary claim form to make it easier to complete.</p><p>We have designed the compensation scheme to be as clear and simple as possible, so people do not need legal assistance to make a claim. We have published a redesigned primary claim form which now has a Crystal Mark from the Plain English Campaign, demonstrating our commitment to ensuring the scheme is accessible and as easy to use as possible.</p><p>The new form includes more targeted and closed questions to help people understand and provide the key information we need from them. We believe the new form will improve peoples’ experiences of applying to the scheme and help to speed up the processing of claims by reducing the amount of additional information and evidence we must ask people to provide.</p><p>We have made the evidential threshold as low as possible. Our intent is to ask for the minimum evidence necessary to reduce the burden on individuals, whilst maximising the offers we can make. In doing so we are seeking to strike the right balance between ensuring the scheme is comprehensive and covers the broadest range of circumstances, whilst also making it easy to navigate.</p><p>However, for those who want or need support to make a claim, the Home Office provides free assistance in making applications through our independent claims assistance provider - We Are Digital. The Windrush Compensation Scheme Help Team can also assist individuals should they have questions about the claim form or process.</p><p>We continue to work extensively with communities and stakeholders to raise awareness of the Scheme and encourage affected individuals to apply.</p>","Torbay","Kevin Foster","41960","2022-09-06T08:41:28.67Z","http://data.parliament.uk/resources/1491341/answer","Biography information for Kevin Foster","1","Home Office","Home Office","2022-07-21","Windrush Compensation Scheme","1","House of Commons","To ask the Secretary of State for the Home Department, what recent assessment she has made of the potential for the Windrush Compensation Scheme application form to serve as a barrier to people wishing to apply for compensation with particular regard to (a) its complexity and (b) the nature of information it requires.","false","Biography information for Ms Lyn Brown","West Ham","Ms Lyn Brown","41961"
"http://data.parliament.uk/resources/1491406","Home Office","false","2022-09-05","<p>Youth Mobility Scheme (YMS) allocations are set on an annual basis and are written into the Immigration Rules for clarity for individual partner countries.</p><p>The quota is largely based on the number of British nationals being afforded youth mobility visas by said partner country in the preceding year, rather than based on an overall number across all YMS schemes.</p><p>The approach ensures fair allocation for partner countries on the basis of reciprocal offers to young British nationals.</p>","Torbay","Kevin Foster",,"2022-09-05T09:32:04.147Z","http://data.parliament.uk/resources/1491406/answer","Biography information for Kevin Foster","1","Home Office","Home Office","2022-07-21","Youth Mobility Scheme","1","House of Commons","To ask the Secretary of State for the Home Department, if she will make an assessment of the potential merits of reallocating the number of places available for foreign nationals to enter the UK under Youth Mobility Scheme agreements each year from countries where the level of uptake in the annual allocation is low to countries where that level is high.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","42126"
"http://data.parliament.uk/resources/1491407","Home Office","false","2022-09-05","<p>We remain open to negotiating Youth Mobility Scheme (YMS) arrangements with other countries and territories including the EU or individual nations within it.</p><p>However, as each YMS is subject to a reciprocal agreement which also provides benefit to UK nationals with the detail negotiated and agreed between the relevant parties, we are unable to disclose the status of negotiations as they occur.</p><p>Further details of additional YMS agreements will be announced once they are concluded.</p>","Torbay","Kevin Foster",,"2022-09-05T09:24:35.25Z","http://data.parliament.uk/resources/1491407/answer","Biography information for Kevin Foster","1","Home Office","Home Office","2022-07-21","Youth Mobility Scheme: EU Countries","1","House of Commons","To ask the Secretary of State for the Home Department, if she will make a comparative assessment of the potential merits of entering into a Youth Mobility Scheme agreement with (a) the EU and (b) individual EU member states on a bilateral basis.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","42127"
"http://data.parliament.uk/resources/1491408","Home Office","false","2022-09-05","<p>We remain open to negotiating Youth Mobility Scheme (YMS) arrangements with other countries and territories, where those countries and territories can offer schemes similar to our YMS.</p><p>However, as each YMS is subject to a bilateral, reciprocal agreement which also provides benefit to UK nationals with the detail negotiated and agreed between the relevant parties, we are unable to disclose the status of negotiations as they occur.</p><p>Further details of additional YMS agreements will be announced once they are concluded.</p>","Torbay","Kevin Foster",,"2022-09-05T09:12:23.14Z","http://data.parliament.uk/resources/1491408/answer","Biography information for Kevin Foster","1","Home Office","Home Office","2022-07-21","Youth Mobility Scheme","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the potential merits of negotiating and entering into Youth Mobility Scheme agreements with (a) Brazil, (b) Switzerland and (c) the US.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","42128"
