"uri","attribute","broader > pref label","class","exact match > pref label","is preferred","narrower > pref label","pref label","related > pref label"
"http://data.parliament.uk/terms/443834","ORG","Organisations","ORG",,"true",,"2 Sisters Food Group",
"http://data.parliament.uk/terms/443834","Top Term","Organisations","ORG",,"true",,"2 Sisters Food Group",
"http://data.parliament.uk/terms/423152","ORG","Organisations","ORG",,"true","Fox Interactive Media","21st Century Fox","News Corporation"
"http://data.parliament.uk/terms/423152","Top Term","Organisations","ORG",,"true","Fox News Network","21st Century Fox","News Corporation"
"http://data.parliament.uk/terms/423152","ORG","Organisations","ORG",,"true","Fox Television","21st Century Fox","News Corporation"
"http://data.parliament.uk/terms/423152","ORG","Organisations","ORG",,"true","Twentieth Century Fox Productions","21st Century Fox","News Corporation"
"http://data.parliament.uk/terms/432110","ORG","Organisations","ORG",,"true",,"24:7LivingUK",
"http://data.parliament.uk/terms/432110","Top Term","Organisations","ORG",,"true",,"24:7LivingUK",
"http://data.parliament.uk/terms/426001","ORG","Organisations","ORG",,"true",,"2CV",
"http://data.parliament.uk/terms/426001","Top Term","Organisations","ORG",,"true",,"2CV",
"http://data.parliament.uk/terms/436853","ORG","Organisations","ORG",,"true",,"30% Club",
"http://data.parliament.uk/terms/436853","Top Term","Organisations","ORG",,"true",,"30% Club",
"http://data.parliament.uk/terms/451001","ORG","Organisations","ORG",,"true",,"4Keys International",
"http://data.parliament.uk/terms/451001","Top Term","Organisations","ORG",,"true",,"4Keys International",
"http://data.parliament.uk/terms/455791","ORG","Organisations","ORG",,"true",,"6KBW College Hill",
"http://data.parliament.uk/terms/455791","Top Term","Organisations","ORG",,"true",,"6KBW College Hill",
"http://data.parliament.uk/terms/452511","ORG","Organisations","ORG","7BR","true",,"7 Bedford Row",
"http://data.parliament.uk/terms/452511","Top Term","Organisations","ORG","7BR","true",,"7 Bedford Row",
"http://data.parliament.uk/terms/445888","ORG","Organisations","ORG",,"true",,"8 New Square Chambers",
"http://data.parliament.uk/terms/445888","Top Term","Organisations","ORG",,"true",,"8 New Square Chambers",
"http://data.parliament.uk/terms/445514","ORG","Associated British Foods","ORG",,"true",,"AB Sugar",
