"uri","answer date","answering body","question status","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question first ministerially corrected","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1276338","2021-01-18","Department of Health and Social Care","Tabled","2021-01-18T17:30:43.563Z","http://data.parliament.uk/resources/1276338/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","Biography information for Paul Blomfield","2021-01-13","2021-01-13","2021-01-13T20:14:32.793Z","2021-01-13T20:31:31.074Z","Global Health Insurance Card","1","true","137184","House of Commons","58","true","House of Commons","2021-01-18T17:30:43.563Z","2021-03-24T11:09:28.95Z","To ask the Secretary of State for Health and Social Care, what the differences in coverage of (a) countries and (b) services are between the European Health Insurance Card scheme and the UK Global Health Insurance Card; and if he will make a statement.","false","2019/21","1","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","House of Commons Tabled Parliamentary Question 2019/21 137184",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","137184","1","Ordinary"
"http://data.parliament.uk/resources/1276338","2021-01-18","Department of Health and Social Care","Tabled","2021-01-18T17:30:43.563Z","http://data.parliament.uk/resources/1276338/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","Biography information for Paul Blomfield","2021-01-13","2021-01-13","2021-01-13T20:14:32.793Z","2021-03-24T11:41:10.971Z","Global Health Insurance Card","1","true","137184","House of Commons","58","true","House of Commons","2021-01-18T17:30:43.563Z","2021-03-24T11:09:28.95Z","To ask the Secretary of State for Health and Social Care, what the differences in coverage of (a) countries and (b) services are between the European Health Insurance Card scheme and the UK Global Health Insurance Card; and if he will make a statement.","false","2019/21","1","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","House of Commons Tabled Parliamentary Question 2019/21 137184","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","137184","1","Ordinary"
"http://data.parliament.uk/resources/1126804","2019-05-20","Home Office","Tabled","2019-05-22T13:09:40.093Z","http://data.parliament.uk/resources/1126804/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","Biography information for Paul Blomfield","2019-05-15","2019-05-15","2019-05-15T18:24:01.940Z","2019-05-15T18:25:12.288Z","Immigration: EU Nationals","1","true","254812","House of Commons","57","true","House of Commons","2019-05-22T13:09:40.093Z",,"To ask the Secretary of State for the Home Department, pursuant to the Answer of 3 December 2018 to Question 196233 and with reference to page 14 of the Memorandum of Understanding between HMRC and the Home Office on the EU Settlement Scheme, what is defined as a genuine business need to access data.","false","2017/19","1","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","House of Commons Tabled Parliamentary Question 2017/19 254812",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","254812","1","Ordinary"
"http://data.parliament.uk/resources/1126804","2019-05-20","Home Office","Tabled","2019-05-22T13:09:40.093Z","http://data.parliament.uk/resources/1126804/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","Biography information for Paul Blomfield","2019-05-15","2019-05-15","2019-05-15T18:24:01.940Z","2019-05-22T13:41:02.959Z","Immigration: EU Nationals","1","true","254812","House of Commons","57","true","House of Commons","2019-05-22T13:09:40.093Z",,"To ask the Secretary of State for the Home Department, pursuant to the Answer of 3 December 2018 to Question 196233 and with reference to page 14 of the Memorandum of Understanding between HMRC and the Home Office on the EU Settlement Scheme, what is defined as a genuine business need to access data.","false","2017/19","1","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","House of Commons Tabled Parliamentary Question 2017/19 254812","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","254812","1","Ordinary"
"http://data.parliament.uk/resources/1130504","2019-06-10","Home Office","Tabled","2019-06-13T11:46:07.5Z","http://data.parliament.uk/resources/1130504/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","Biography information for Paul Blomfield","2019-06-06","2019-06-06","2019-06-06T17:01:23.387Z","2019-06-07T13:45:10.986Z","Immigration: EU Nationals","1","true","261211","House of Commons","57","true","House of Commons","2019-06-13T11:46:07.5Z",,"To ask the Secretary of State for the Home Department, pursuant to the Answer of 20 May 2019 to Question 254186 and with reference to page 9 of the Memorandum of Understanding between his Department and the Department for Work and Pensions and to pages 12-13 of the Memorandum of Understanding between his Department and HMRC, for what reasons automated residency checks will not check applicants' records on working tax credit and child tax credit.","false","2017/19","1","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","House of Commons Tabled Parliamentary Question 2017/19 261211",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","261211","2","Ordinary"
"http://data.parliament.uk/resources/1130504","2019-06-10","Home Office","Tabled","2019-06-13T11:46:07.5Z","http://data.parliament.uk/resources/1130504/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","Biography information for Paul Blomfield","2019-06-06","2019-06-06","2019-06-06T17:01:23.387Z","2019-06-13T12:18:01.250Z","Immigration: EU Nationals","1","true","261211","House of Commons","57","true","House of Commons","2019-06-13T11:46:07.5Z",,"To ask the Secretary of State for the Home Department, pursuant to the Answer of 20 May 2019 to Question 254186 and with reference to page 9 of the Memorandum of Understanding between his Department and the Department for Work and Pensions and to pages 12-13 of the Memorandum of Understanding between his Department and HMRC, for what reasons automated residency checks will not check applicants' records on working tax credit and child tax credit.","false","2017/19","1","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","House of Commons Tabled Parliamentary Question 2017/19 261211","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","261211","2","Ordinary"
"http://data.parliament.uk/resources/1130505","2019-06-10","Home Office","Tabled","2019-06-11T11:13:32.893Z","http://data.parliament.uk/resources/1130505/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","Biography information for Paul Blomfield","2019-06-06","2019-06-06","2019-06-06T17:01:25.743Z","2019-06-06T17:12:27.986Z","Immigration: EU Nationals","1","true","261212","House of Commons","57","true","House of Commons","2019-06-11T11:13:32.893Z",,"To ask the Secretary of State for the Home Department, pursuant to the Answer of 22 May 2019 to Question 254812 on Immigration: EU Nationals and with reference to page 14 of the Memorandum of Understanding on the EU Settlement Scheme between his Department and the Department for Work and Pensions, whether staff at the Department for Work and Pensions access to that data is restricted to the purposes of the EU Settlement Scheme.","false","2017/19","1","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","House of Commons Tabled Parliamentary Question 2017/19 261212",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","261212","1","Ordinary"
"http://data.parliament.uk/resources/1130505","2019-06-10","Home Office","Tabled","2019-06-11T11:13:32.893Z","http://data.parliament.uk/resources/1130505/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","Biography information for Paul Blomfield","2019-06-06","2019-06-06","2019-06-06T17:01:25.743Z","2019-06-11T11:44:03.666Z","Immigration: EU Nationals","1","true","261212","House of Commons","57","true","House of Commons","2019-06-11T11:13:32.893Z",,"To ask the Secretary of State for the Home Department, pursuant to the Answer of 22 May 2019 to Question 254812 on Immigration: EU Nationals and with reference to page 14 of the Memorandum of Understanding on the EU Settlement Scheme between his Department and the Department for Work and Pensions, whether staff at the Department for Work and Pensions access to that data is restricted to the purposes of the EU Settlement Scheme.","false","2017/19","1","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","House of Commons Tabled Parliamentary Question 2017/19 261212","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","261212","1","Ordinary"
"http://data.parliament.uk/resources/1145944","2019-09-30","Home Office","Tabled","2019-10-07T16:55:22.253Z","http://data.parliament.uk/resources/1145944/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","Biography information for Paul Blomfield","2019-09-25","2019-09-25","2019-09-25T18:39:40.703Z","2019-09-25T19:02:47.999Z","Immigration: EU Nationals","1","true","290878","House of Commons","57","true","House of Commons","2019-10-07T16:55:22.253Z",,"To ask the Secretary of State for the Home Department, with reference to the Government guidance entitled How your personal information is used within the Borders, Immigration and Citizenship System, if she will publish the memoranda of understanding between her Department and authorities and organisations outside the EEA on data sharing for settled status applications.","false","2017/19","1","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","House of Commons Tabled Parliamentary Question 2017/19 290878",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","290878","1","Ordinary"
"http://data.parliament.uk/resources/1145944","2019-09-30","Home Office","Tabled","2019-10-07T16:55:22.253Z","http://data.parliament.uk/resources/1145944/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","Biography information for Paul Blomfield","2019-09-25","2019-09-25","2019-09-25T18:39:40.703Z","2019-10-07T17:27:11.870Z","Immigration: EU Nationals","1","true","290878","House of Commons","57","true","House of Commons","2019-10-07T16:55:22.253Z",,"To ask the Secretary of State for the Home Department, with reference to the Government guidance entitled How your personal information is used within the Borders, Immigration and Citizenship System, if she will publish the memoranda of understanding between her Department and authorities and organisations outside the EEA on data sharing for settled status applications.","false","2017/19","1","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","House of Commons Tabled Parliamentary Question 2017/19 290878","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","290878","1","Ordinary"
