"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/225859","Department for Business, Innovation and Skills","false","2015-03-12","<p /> <p>Land Registry does not hold the information on the number of occasions where applications for adverse possession have been registered in the last 3 years. ‘Adverse Possessions’ fall within the general category ‘First Registrations’ which, as the name suggests, are applications for title to unregistered land.</p>","West Suffolk","Matthew Hancock",,"2015-03-12T16:40:52.913Z","http://data.parliament.uk/resources/225859/answer","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-03-09","Land Registry","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, on how many occasions rights have been registered on the Land Register through adverse possession in each of the last three years; and if he will make a statement.","false","Biography information for Baroness McIntosh of Pickering","Thirsk and Malton","Miss Anne McIntosh","226640"
"http://data.parliament.uk/resources/225870","Department for Communities and Local Government","false","2015-03-16","<p>Ministers regularly meet Cabinet Office colleagues to discuss a range of issues.</p><p> </p><p>More broadly, I observe that the. hon. Member has recently disagreed with the proposals in the Written Ministerial Statement, opposing the new measures which seek to ensure probity on how taxpayers’ money is spent.</p><p> </p><p>I would simply note that nothing in that Written Statement prevents the voluntary sector campaigning using their own funds. It is reasonable however to ask that taxpayers’ money for specified projects is not diverted away from the commissioned frontline services or activity laid out in that grant agreement.</p><p> </p><p>Prior to the inclusion of the new clause on lobbying, long-standing grant agreements already specified types of expenditure which were inappropriate, including entertainment, gifts to individuals and activities of a political nature. All grants are audited to ensure that they only pay for eligible expenditure. I would be interested to know if the hon. Member also opposes these existing checks and balances on the use of taxpayers’ money.</p><p> </p><p>Moreover, documents published during the March 2010 Budget noted that Arms Length Bodies “must not use public funds to employ external public affairs or other consultants to lobby Parliament or Government with the principle aim of altering government policy or to obtain increased funding” (HM Treasury, <em>Reforming Arm’s Length Bodies</em>, 24 March 2010, p. 15; although the small print of a footnote watered down the substantive policy). Whilst I appreciate that HM Opposition may take a different stance now, even the fag end of the last Labour Government conceded the principle that there was inappropriate taxpayer-funded lobbying in the public sector.</p><p> </p><p><br><br></p><p> </p><p> </p>","Keighley","Kris Hopkins",,"2015-03-16T10:06:15.003Z","http://data.parliament.uk/resources/225870/answer","Biography information for Kris Hopkins","7","Communities and Local Government","Communities and Local Government","2015-03-09","Lobbying","1","House of Commons","To ask the Secretary of State for Communities and Local Government, pursuant to the Written Statement of 23 February 2015, HCWS292, on protecting public money, what discussions he has had with the Minister for the Cabinet Office on implementation of his policies on government lobbying government, lobbying by sock puppets, lobbying by local enterprise partnerships and lobbying by local authorities.","false","Biography information for Lisa Nandy","Wigan","Lisa Nandy","226713"
"http://data.parliament.uk/resources/225873","Department for Communities and Local Government","false","2015-03-12","<p>I refer the rt. hon. Member to my Department’s guidance on the national starter home exception site policy, which can be found at:</p><p> </p><p><a href="https://www.gov.uk/government/publications/starter-homes-guidance" target="_blank">https://www.gov.uk/government/publications/starter-homes-guidance</a></p><p> </p>","Great Yarmouth","Brandon Lewis","226652","2015-03-12T16:10:50.21Z","http://data.parliament.uk/resources/225873/answer","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2015-03-09","Housing: Construction","1","House of Commons","To ask the Secretary of State for Communities and Local Government, with reference to his Department's proposed exceptions policy, whether starter homes can count towards affordable housing obligations on sites for development outside designated starter homes exceptions areas.","true","Biography information for Mr Nick Raynsford","Greenwich and Woolwich","Mr Nick Raynsford","226673"
"http://data.parliament.uk/resources/225877","Ministry of Defence","false","2015-03-12","<p>The Ministry of Defence (MOD) is working with the wind industry to offer guidance to wind energy developers proposing wind turbine construction in the vicinity of TPS-77 radar systems. Because each wind farm is unique, the MOD offers tailored guidance to individual wind farm developers on a case-by-case basis. MOD engagement is available as part of the MOD's pre-application consultation service, accessed via the MOD and the Renewable UK websites at the following links.</p><p><a href="https://www.gov.uk/government/publications/wind-farms-ministry-of-defence-safeguarding/wind-farms-mod-safeguarding" target="_blank">https://www.gov.uk/government/publications/wind-farms-ministry-of-defence-safeguarding/wind-farms-mod-safeguarding</a></p><p><a href="http://www.renewableuk.com/" target="_blank">http://www.renewableuk.com/</a></p>","Ludlow","Mr Philip Dunne",,"2015-03-12T17:15:05.097Z","http://data.parliament.uk/resources/225877/answer","Biography information for Philip Dunne","11","Defence","Defence","2015-03-09","Radar","1","House of Commons","To ask the Secretary of State for Defence, what guidance his Department has issued on windfarms in the vicinity of radar installations following the installation of TPS-77 radar systems; and if he will make a statement.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","226641"
"http://data.parliament.uk/resources/225885","Ministry of Defence","false","2015-03-11","<p>My right hon. Friend, the Minister of State for the Armed Forces (Mark Francois) spoke to the Chief Executive of the Royal Society for the Protection of Birds on 6 March 2015 and informed him that approximately 7.02 hectares of acacia trees were removed from within the firing zone of the range at Cape Pyla in the Dhekelia Sovereign Base Area between November and December 2014. The work to remove the trees and associated illegal irrigation cost approximately €130,000.</p>","Broxtowe","Anna Soubry",,"2015-03-11T16:40:25.603Z","http://data.parliament.uk/resources/225885/answer","Biography information for Anna Soubry","11","Defence","Defence","2015-03-09","Cyprus","1","House of Commons","To ask the Secretary of State for Defence, what area of acacia trees was removed from Dhekelia Sovereign Base Area in 2014; and what the cost was of such action.","false","Biography information for Martin Horwood","Cheltenham","Martin Horwood","226722"
"http://data.parliament.uk/resources/225902","Department for Environment, Food and Rural Affairs","false","2015-03-16","<p>All food imported from the US must adhere to EU rules and TTIP will not change that. Any changes to food safety measures in the European Union must be subject to a robust scientific risk assessment and agreed by EU Member States and the European Parliament.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","Camborne and Redruth","George Eustice",,"2015-03-16T11:38:20.92Z","http://data.parliament.uk/resources/225902/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-03-09","Poultry Meat: Imports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what the Government's position is in the Transatlantic Trade and Investment Partnership negotiations on the import from the US of chemically-treated poultry.","false","Biography information for Mike Crockart","Edinburgh West","Mike Crockart","226672"
"http://data.parliament.uk/resources/225916","Home Office","false","2015-03-11","<p>The Home Office does not hold this information. The operating cost of the Crime Museum is a matter for the Mayor’s Office for Policing and Crime working with the Metropolitan Police Service.</p><p> </p><p> </p><p> </p>","Hemel Hempstead","Mike Penning",,"2015-03-11T14:37:16.15Z","http://data.parliament.uk/resources/225916/answer","Biography information for Sir Mike Penning","1","Home Office","Home Office","2015-03-09","Crime Museum","1","House of Commons","To ask the Secretary of State for the Home Department, what the cost was of reopening the Metropolitan Police Crime Museum.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","226710"
"http://data.parliament.uk/resources/225932","Department for Transport","false","2015-03-12","<p>As part of the Environmental Statement published in November 2013 HS2 Ltd undertook a Water Resources Assessment which included consideration of effects on chalk aquifers in relevant locations. The effects identified can be found in the Environmental Statement Volume 2, CFA 8 and 9, Chapter 13 and Volume 5: Water Resources Assessment for CFA 8 and 9.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2015-03-12T15:30:54.803Z","http://data.parliament.uk/resources/225932/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2015-03-09","High Speed 2 Line","1","House of Commons","To ask the Secretary of State for Transport, what work has been undertaken by (a) his Department and (b) HS2 Ltd in the last two years on the effects on chalk aquifers of tunnelling activities associated with the high speed rail route in the Chilterns.","false","Biography information for Dame Cheryl Gillan","Chesham and Amersham","Mrs Cheryl Gillan","226723"
"http://data.parliament.uk/resources/225933","Department for Transport","false","2015-03-12","<p>The avoidance and mitigation measures to address any effects of HS2 on water bodies (including the Misbourne, Colne and Chess rivers, and chalk acquifers) are set out in Volume 2 of the Environmental Statement (in Chapter 13 of each Community Forum Area Report) and the Volume 5 Water Resources reports of the Environmental Statement, published in November 2013.</p><p> </p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill",,"2015-03-12T15:34:20.68Z","http://data.parliament.uk/resources/225933/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2015-03-09","High Speed 2 Line","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to mitigate the effect of High Speed 2 on (a) the Misbourne, Colne and Chess rivers, (b) chalk acquifers and (c) other bodies of water; and if he will make a statement.","false","Biography information for Dame Cheryl Gillan","Chesham and Amersham","Mrs Cheryl Gillan","226724"
"http://data.parliament.uk/resources/225934","Department for Transport","false","2015-03-12","<p>The latest estimates that my Department has for Phase 1 provides an estimated average cost per mile for infrastructure in tunnels at £180m per mile, with non-tunnelled sections of the route being estimated at approximately £70m per mile.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2015-03-12T15:38:20.69Z","http://data.parliament.uk/resources/225934/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2015-03-09","High Speed 2 Line","1","House of Commons","To ask the Secretary of State for Transport, what recent estimate he has made of the average cost per mile of high speed rail construction for Phase 1 of High Speed 2 in (a) tunnelled and (b) non-tunnelled sections of the route.","false","Biography information for Dame Cheryl Gillan","Chesham and Amersham","Mrs Cheryl Gillan","226725"
