"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1147496","Department for Work and Pensions","false","2019-10-07","<p>In respect of apprenticeships, we have undertaken a number of actions to improve access to apprenticeships for people with learning difficulties and/or disabilities. We have made British Sign Language (BSL) an alternative to English Functional Skills for those who have BSL as their first language and we have adjusted the minimum English and maths requirements for those who are able to meet the occupational standard of their apprenticeship but would struggle to achieve the regular English and maths minimum requirements.</p><p> </p><p>It is encouraging to see that 36,900 apprenticeships were started by individuals with learning difficulties and/or disabilities in the first three quarters of 2018/9. This is 12.3 per cent of all apprenticeship starts and an increase from 11.5 per cent at the same point in 2017/18.</p><p> </p><p>We continue our work with Mencap and our Pacesetters group, made up of a range of organisations and local authorities to identify what further support we can give those with learning difficulties and/or disabilities.</p><p> </p><p>With regard to jobs help, we offer a range of programmes and schemes that offer employment support to disabled people. These include:</p><p> </p><ul><li>the Work and Heath Programme (WHP), which will help 275,000 people over 5 years, including 220,000 disabled people.</li></ul><p> </p><ul><li>The Disability Confident scheme. Through this, we work with employers to change attitudes and create employment opportunities by giving businesses the tools and techniques to recruit and retain disabled people in their workplace. Over 13,600 employers are signed up to Disability Confident, and their number continues to grow.</li></ul><p> </p><ul><li>Access to Work, which offers eligible disabled people a grant of up to £59,200 per year to fund support above the level of reasonable adjustments, to ensure that their health condition or disability does not hold them back in the workplace. Last year we spent £129 million on Access to Work grants, helping over 36,000 people stay in employment.</li></ul><p> </p><p>The Intensive Personalised Employment Support Programme (IPES) will launch by the end of 2019. It will provide highly personalised packages of employment support for disabled people with complex and multiple barriers to work who are at least a year away from moving into work without the support on the programme.</p><p> </p><p>Our Jobcentres offer tailored and personalised support from Work Coaches and Disability Employment Advisers, backed by the Personal Support Package which is a 4-year, £330 million package of employment support targeted at claimants with disabilities and health conditions.</p><p> </p>","North Swindon","Justin Tomlinson","2019-10-07T16:00:36.917Z","http://data.parliament.uk/resources/1147496/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-10-01","Employment: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps her Department is taking to help businesses increase access for disabled people to (a) apprenticeships and (b) jobs.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","292853"
"http://data.parliament.uk/resources/1147164","Department for Work and Pensions","false","2019-10-03","<p>Under the Equality Act 2010, DWP must make suitable provision to communicate with claimants who do not speak English or Welsh (for people residing in Wales), or who are deaf, hard of hearing or speech impaired.</p><p> </p><p>It is DWP policy to use an interpreter when we need to communicate with a claimant who:</p><ul><li>cannot communicate adequately in English (or, in Wales, Welsh);</li><li>has complex needs and, or may need additional support; and</li><li>cannot provide their own interpreter.</li></ul><p> </p><p>Since the 1<sup>st</sup> January 2018 Thebigword has provided Foreign Language and British Sign Language (BSL) services for the DWP staff and customers. All Jobcentres are able to access the service provided by Thebigword.</p><p> </p><p>The services available for BSL are face to face interpreting and Video Relay Service. The services available for foreign language interpreters are face to face interpreting, telephone interpreting and written translations.</p>","Eastleigh","Mims Davies","2019-10-03T13:58:19.15Z","http://data.parliament.uk/resources/1147164/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2019-09-30","Jobcentre Plus: Interpreters and Sign Language","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate she has made of the proportion of Job Centre Plus offices that have (a) British Sign Language and (b) language interpreters.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","292140"
"http://data.parliament.uk/resources/1141469","Department for Work and Pensions","false","2019-09-03","<p>The Health and Safety Executive (HSE) is responsible for regulating health and safety risks arising from work activities and has no plans to introduce additional legislation to require employers to provide sun cream to their employees.</p><p> </p><p>HSE provides specific advice aimed at employers and employees on preventing health risks due to exposure to the sun at <a href="http://www.hse.gov.uk/pubns/indg337.pdf" target="_blank">http://www.hse.gov.uk/pubns/indg337.pdf</a> and <a href="http://www.hse.gov.uk/pubns/indg147.pdf" target="_blank">www.hse.gov.uk/pubns/indg147.pdf</a>. This includes following the “APC approach” (Avoid, Protect, Check) which can help to reduce the chances of developing skin cancer, whether work related or not.</p>","Eastleigh","Mims Davies","2019-09-03T12:15:54.207Z","http://data.parliament.uk/resources/1141469/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2019-07-23","Sunscreens: Employment","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether he plans to bring forward legislative proposals to require employers to provide sun cream for employees that predominantly work outdoors.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","280954"
"http://data.parliament.uk/resources/1136048","Department for Work and Pensions","false","2019-07-08","<p>There are no current plans to extend or maintain the Benefit Freeze after March 2020. Specific decisions on how to uprate the Local Housing Allowance from April 2020 will form part of the discussions in support of fiscal events later this year.</p>","Colchester","Will Quince","2019-07-08T16:40:08.713Z","http://data.parliament.uk/resources/1136048/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-07-04","Local Housing Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of the potential merits of increasing local housing allowance to the 30th percentile point for current market rents in each size category of dwelling.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","271443"
"http://data.parliament.uk/resources/1136405","Department for Work and Pensions","false","2019-07-08","<p>On Tuesday 25 June, the Government launched a new cross-government approach on disability which is guided by a vision that recognises the contributions that disabled people make and where disabled people can participate fully in society. To drive forward this approach, government will establish a new cross-departmental disability team in the Cabinet Office, and the Office for Disability Issues (ODI) will be incorporated into the team. This move recognises that disabled people, including those with hidden disabilities, face barriers across the life course and a wide range of aspects of their lives and coordinated cross-government action is therefore vital.</p><p>The British Standards Institution, and others involved in supporting the “Grace’s Sign” campaign, are currently exploring the potential for developing a symbol for hidden disabilities. The project is in an early scoping phase, but its intended aim is that the symbol would be recognised by the International Organization for Standardization. Achieving this involves a multi-stage process, which can take time, but if successful, greatly enhances the chances of its sustained future use in public signage. If successful, greater use and public acceptance of such a symbol would increase awareness of hidden disabilities, and help promote an understanding of the possible access and support needs of people with hidden disabilities.</p><p>Various Sector Champions appointed by the Minister for Disabled People are working within their sectors to support all disabled people, raise awareness of their needs and drive improvements in how these are met. Examples relating to hidden disabilities include: railway franchises thinking about supporting people with a wider range of disabilities, including through quiet areas at stations; a lanyard to identify those with hidden disabilities at airports, with staff trained to recognise this and offer help; and within the retail sector, many large stores holding quiet hours (no music and dimmed lighting) to improve the shopping experience for those with some hidden disabilities (such as autism or ADHD).</p><p> </p>","North Swindon","Justin Tomlinson","2019-07-08T15:56:14.727Z","http://data.parliament.uk/resources/1136405/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-07-04","Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent steps her Department has taken to increase public understanding of invisible disabilities.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","272164"
"http://data.parliament.uk/resources/1135527","Department for Work and Pensions","false","2019-07-03","<p>The Government recognises that climate change is a key national and international issue we have made sure that pension schemes understand their role responding to its effects. In September 2018, following extensive consultation with the pensions industry, this Government laid regulations (https://www.gov.uk/government/consultations/pension-trustees-clarifying-and-strengthening-investment-duties) to clarify and strengthen trustees’ investment duties, including taking account of the financial risks of climate change when developing their investment strategies. There has been extensive stakeholder engagement since. The regulations come into force from October this year.</p><p> </p><p>Defined contribution occupational pension schemes will be required to publish their policy on consideration of climate risks by October 2019, with most defined benefit schemes being required to follow suit by October 2020.</p><p> </p><p>The FCA are consulting on corresponding provisions for workplace personal pension schemes. As the Minister for Pensions and Financial Inclusion I have spoken extensively about the new requirements and the Government expectations of pension schemes, including at the Westminster Hall debate regarding Pension Funds: Financial and Ethical Investments on the 22 May 2019:</p><p> </p><p>“For too long there has been a perception by too many trustees -I am happy to clarify this as a Government Minister- that the environmental practices of the firms they invest in are purely ethical concerns, which they do not need to worry about: that is utterly wrong. Aside from the ethical considerations, there are real financial risks resulting from climate change. With the long-term horizons of pension investing, trustees must now consider that when they set out their investment strategies. Trustees who do not consider those matters will be breaching their statutory and potentially their fiduciary duties not only to current but future members.”</p><p> </p><p>The full debate can be viewed here:</p><p> </p><p><a href="https://hansard.parliament.uk/commons/2019-05-22/debates/D3194408-7581-4635-AEDC-6D22AD6F0EBC/PensionFundsFinancialAndEthicalInvestments" target="_blank">https://hansard.parliament.uk/commons/2019-05-22/debates/D3194408-7581-4635-AEDC-6D22AD6F0EBC/PensionFundsFinancialAndEthicalInvestments</a></p><p> </p><p>The Government is very keen to support trustees in making responsible investment decisions.</p>","Hexham","Guy Opperman","2019-07-03T10:10:15.84Z","http://data.parliament.uk/resources/1135527/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2019-06-28","Pension Funds: Investment","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether she is taking steps to ensure that pension companies declare investments in the fossil-fuel industry; and if she will make a statement.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","270720"
"http://data.parliament.uk/resources/1127463","Department for Work and Pensions","false","2019-05-28","<p>No such assessment has been made. There are many factors that contribute to homelessness, and these factors are varied and complex.</p>","Colchester","Will Quince","2019-05-28T15:13:17.31Z","http://data.parliament.uk/resources/1127463/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-05-20","Homelessness","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the report entitled The Homelessness Monitor: England 2019 published by Crisis and the Joseph Rowntree Foundation, what recent assessment he has made of the correlation between the freeze in local housing allowance and the increase in homelessness.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","256221"
"http://data.parliament.uk/resources/1122634","Department for Work and Pensions","false","2019-04-29","<p>DWP organised and facilitated a support event on 16<sup>th</sup> April 2019 for those people affected by the redundancies at Dudson. We have built excellent links with the ceramic confederation, local authorities, Citizens Advice, ACAS, local providers and employers. As a result, the Department is in a position to provide tailored support to those who need it. This ensures they have the correct financial, pension, employment and up to date benefit advice as well as direct contact with employers who have expressed a keen interest in recruiting Dudson ex-employees. Following the event, all stakeholders are working together collectively to help the community in Stoke-on-Trent. People were assured that all the stakeholders in attendance were there to support them.</p><p> </p><p>All Dudson ex-employees were invited through DWP and the administrator to the City Wide Jobs fair held at Stoke-on-Trent college on the 18<sup>th</sup> April 2019. Around 54 employers and partners were in attendance with an estimated 1,800 jobs available. 20 Job interviews were conducted on the day, with 15 job contracts being offered the following day.</p><p> </p><p>BBC Radio Stoke reported live from the event encouraging people to come and be part of the day. They also interviewed a few ex-employees of Dudson who reported that it was a great opportunity to talk to employers in sectors they had not previously considered.</p><p> </p><p>We have explained that help to claim support is available through Citizens Advice to ensure customers are making the appropriate claim.</p><p> </p><p>In addition, we organised daily group sessions for the 3 days immediately following the announcement of redundancies from Dudson to manage the increased footfall and queries. 50 people attended these sessions where they were given advice regarding benefits, budgeting and CV’s.</p><p> </p><p>There are 54 people still employed by Dudson so over the next few weeks and months as other parts of the business close we may see additional claims within North Staffs. These people will also be offered the same support.</p>","Reading West","Alok Sharma","2019-04-29T17:10:43.76Z","http://data.parliament.uk/resources/1122634/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-04-24","Ceramics: Staffordshire","1","House of Commons","To ask the Secretary of State for Work and Pensions, what plans she has to support potters in North Staffordshire facing redundancy.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","246952"
"http://data.parliament.uk/resources/1122395","Department for Work and Pensions","false","2019-05-01","<p>The Government is committed to ensuring that older people receive the support they are entitled to and the DWP targets activity on engaging with people who may be eligible to benefits at pivotal stages, such as when they claim State Pension or report a change in their circumstances. The DWP uses a wide range of channels to communicate information about benefits to potential customers; including information on <a href="https://gov.uk/" target="_blank">https://gov.uk/</a>, in leaflets and by telephone. People wishing to claim Pension Credit can do so by calling 0800 99 1234. DWP staff in Pension Centres and Jobcentres including visiting officers are able to provide help and advice about entitlement to benefits, as are staff in Local Authorities who administer Housing Benefit.</p><p> </p><p>One of the best ways to reach eligible customers is through trusted stakeholder working in the community and we have developed the Pension Credit toolkit, as an on-line tool for agencies and welfare rights organisations to use in order to encourage Pension Credit take-up. It can be found at: <a href="https://www.gov.uk/government/publications/pension-credit-toolkit" target="_blank">https://www.gov.uk/government/publications/pension-credit-toolkit</a></p><p> </p><p>The toolkit contains resources for anyone working with pensioners and includes guides to Pension Credit. It also contains publicity material and guidance designed to help older people understand how they could get Pension Credit and help organisations support someone applying for Pension Credit as well as ideas for encouraging take-up. The toolkit also provides links to information about disability and carers benefits.</p><p> </p><p>Most recently we have provided to relevant organisations a fact sheet about Pension Credit and forthcoming changes for couples to ensure that accurate information is available in the places where people are most likely to seek information.</p><p> </p><p>The majority of people of pension age in receipt of a State Pension or another social security benefit receive their annual winter fuel payment automatically without the need to make a claim</p>","Hexham","Guy Opperman","2019-05-01T09:17:31.32Z","http://data.parliament.uk/resources/1122395/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2019-04-23","Pensioners: Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps her Department is taking to ensure that older people on low incomes are able access benefits they are entitled to.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","246475"
"http://data.parliament.uk/resources/1086692","Department for Work and Pensions","false","2019-03-15","<p><strong></strong><strong></strong>The disabled child addition (DCA) is intended to provide extra support as caring responsibilities can mean parents of disabled children are less able to take up work and may need extra support for longer periods than others.</p><p> </p><p>In order to provide families with disabled children an adequate amount of support to meet additional costs, payment have been aligned through two different rates which are dependent on the rate of DLA/PIP the child is in receipt of.</p><p> </p><p>A disabled child that is entitled to the lower rate will receive £126.11 a month and a disabled that is entitled to the higher rate will receive £383.86 per month. These rates are both payable on top of the Child Element in Universal Credit. <strong>     </strong></p><p><strong> </strong></p><p>The total amount of tax free, state support available to a higher rate DLA care and mobility child, together with child benefit and Universal Credit can be worth over £16,000.</p>","North Swindon","Justin Tomlinson","2019-03-15T14:51:22.843Z","http://data.parliament.uk/resources/1086692/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-03-11","Disability: Cost of Living","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the report entitled, The Disability Price Tag 2019, published by Scope in February 2019, what steps her Department is taking to ensure that all families with disabled children receive adequate support under universal credit to help meet additional costs.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","230652"
