"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1187686","Department for Digital, Culture, Media and Sport","false","2020-04-21","<p>The Government is committed to delivering nationwide gigabit capable connectivity as soon as possible. Much progress has already been made, with full fibre coverage doubling in the past year to reach 10% of UK premises, according to the latest Ofcom figures.</p><p> </p><p>This Government will continue to take action to remove barriers to network rollout and to ensure that those in the hardest to reach areas are not left behind. We have introduced legislation to make it easier for operators to deploy broadband in blocks of flats, will be legislating to mandate gigabit connectivity in new builds and will invest £5 billion of funding to support gigabit rollout in hard to reach areas.</p><p> </p>","Boston and Skegness","Matt Warman",,"2020-04-21T08:22:08.71Z","http://data.parliament.uk/resources/1187686/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-03-25","Broadband","1","House of Commons","What steps his Department is taking to expand the availability of gigabit-capable broadband throughout the UK.","false","Biography information for Paul Howell","Sedgefield","Paul Howell","901777"
"http://data.parliament.uk/resources/1187713","Foreign and Commonwealth Office","false","2020-04-21","<p>As a self-governing and fiscally autonomous jurisdiction, the Cayman Islands make commitments independently of the UK. We encourage the Cayman Islands and the EU to work closely together to resolve any outstanding issues.</p><p>The UK supports adherence to international tax standards and we encourage the governments of all Overseas Territories to work with the EU to deliver on their commitments. This is a message the Minister for the Overseas Territories conveys in her regular contact with the governments of the Overseas Territories. We welcome the measures which the Cayman Islands have put in place.</p>","Aldridge-Brownhills","Wendy Morton","34987 ; 34988 ; 34989 ; 34990","2020-04-21T06:19:49.28Z","http://data.parliament.uk/resources/1187713/answer","Biography information for Wendy Morton","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-03-25","Cayman Islands: Taxation","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the implications for his policies of the blacklisting of the Cayman Islands by the EU ECOFIN Committee on 18 February 2020.","false","Biography information for Gavin Robinson","Belfast East","Gavin Robinson","34986"
"http://data.parliament.uk/resources/1187714","Foreign and Commonwealth Office","false","2020-04-21","<p>As a self-governing and fiscally autonomous jurisdiction, the Cayman Islands make commitments independently of the UK. We encourage the Cayman Islands and the EU to work closely together to resolve any outstanding issues.</p><p>The UK supports adherence to international tax standards and we encourage the governments of all Overseas Territories to work with the EU to deliver on their commitments. This is a message the Minister for the Overseas Territories conveys in her regular contact with the governments of the Overseas Territories. We welcome the measures which the Cayman Islands have put in place.</p>","Aldridge-Brownhills","Wendy Morton","34986 ; 34988 ; 34989 ; 34990","2020-04-21T06:19:49.343Z","http://data.parliament.uk/resources/1187714/answer","Biography information for Wendy Morton","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-03-25","Cayman Islands: Taxation","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his counterpart in the Cayman Islands on the blacklisting of that country by the EU ECOFIN Committee on 18 February 2020.","false","Biography information for Gavin Robinson","Belfast East","Gavin Robinson","34987"
"http://data.parliament.uk/resources/1187715","Foreign and Commonwealth Office","false","2020-04-21","<p>As a self-governing and fiscally autonomous jurisdiction, the Cayman Islands make commitments independently of the UK. We encourage the Cayman Islands and the EU to work closely together to resolve any outstanding issues.</p><p>The UK supports adherence to international tax standards and we encourage the governments of all Overseas Territories to work with the EU to deliver on their commitments. This is a message the Minister for the Overseas Territories conveys in her regular contact with the governments of the Overseas Territories. We welcome the measures which the Cayman Islands have put in place.</p>","Aldridge-Brownhills","Wendy Morton","34986 ; 34987 ; 34989 ; 34990","2020-04-21T06:19:49.39Z","http://data.parliament.uk/resources/1187715/answer","Biography information for Wendy Morton","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-03-25","Cayman Islands: Taxation","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he has plans to provide support to his counterpart in the Cayman Islands for the removal of that country from the list of blacklisted countries held by the EU ECOFIN Committee.","false","Biography information for Gavin Robinson","Belfast East","Gavin Robinson","34988"
"http://data.parliament.uk/resources/1187716","Foreign and Commonwealth Office","false","2020-04-21","<p>As a self-governing and fiscally autonomous jurisdiction, the Cayman Islands make commitments independently of the UK. We encourage the Cayman Islands and the EU to work closely together to resolve any outstanding issues.</p><p>The UK supports adherence to international tax standards and we encourage the governments of all Overseas Territories to work with the EU to deliver on their commitments. This is a message the Minister for the Overseas Territories conveys in her regular contact with the governments of the Overseas Territories. We welcome the measures which the Cayman Islands have put in place.</p>","Aldridge-Brownhills","Wendy Morton","34986 ; 34987 ; 34988 ; 34990","2020-04-21T06:19:49.427Z","http://data.parliament.uk/resources/1187716/answer","Biography information for Wendy Morton","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-03-25","Cayman Islands: Taxation","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to his EU counterparts on the blacklisting of the Cayman Islands by the EU ECOFIN Committee.","false","Biography information for Gavin Robinson","Belfast East","Gavin Robinson","34989"
"http://data.parliament.uk/resources/1187724","Foreign and Commonwealth Office","false","2020-04-21","<p><strong><em>As Parliament rose earlier than planned and the first day for answer of </em></strong><strong><em>this PQ was after the Easter recess, due to the pace of developments during the COVID-19 crisis, I submitted a response by email on 2 April, with the following response. The Table Office have agreed this approach.</em></strong></p><p>We are proactively engaging commercial airlines and governments worldwide, including for Australia and New Zealand, on keeping flight routes and transit hubs open to enable British Nationals to return home. Our High Commissioner in Canberra has written to the Australian Prime Minister and Foreign Minister on this issue. We are signposting British nationals to commercial flight options and continuing to explore new routes by which they can travel home. We have also set up an online registration tool for any British Nationals in Australia who require our support. Found at: https://www.gov.uk/foreign-travel-advice/australia/return-to-the-uk</p><p>In New Zealand, the British High Commission in Wellington is fully staffed and doing all it can to support British Nationals at this time, including finding routes home. Our High Commission remains open to issue emergency travel documents. However, given the New Zealand Government's directive on social distancing, we are asking people not to visit our High Commission in Wellington or our Consulate in Auckland in person, and instead reach out via our online webform. https://www.gov.uk/foreign-travel-advice/new-zealand/coronavirus</p>","Selby and Ainsty","Nigel Adams",,"2020-04-21T07:56:20.853Z","http://data.parliament.uk/resources/1187724/answer","Biography information for Nigel Adams","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-03-25","Australasia: Coronavirus","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department is taking to repatriate British citizens from (a) Australia and (b) New Zealand affected by the covid-19 outbreak.","false","Biography information for Sir David Evennett","Bexleyheath and Crayford","Sir David Evennett","34919"
"http://data.parliament.uk/resources/1187725","Foreign and Commonwealth Office","false","2020-04-21","<p>As a self-governing and fiscally autonomous jurisdiction, the Cayman Islands make commitments independently of the UK. We encourage the Cayman Islands and the EU to work closely together to resolve any outstanding issues.</p><p>The UK supports adherence to international tax standards and we encourage the governments of all Overseas Territories to work with the EU to deliver on their commitments. This is a message the Minister for the Overseas Territories conveys in her regular contact with the governments of the Overseas Territories. We welcome the measures which the Cayman Islands have put in place.</p>","Aldridge-Brownhills","Wendy Morton","34986 ; 34987 ; 34988 ; 34989","2020-04-21T06:19:49.477Z","http://data.parliament.uk/resources/1187725/answer","Biography information for Wendy Morton","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-03-25","British Overseas Territories and Crown Dependencies: Taxation","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the risk that Crown Dependencies and Overseas Territories other than the Cayman Islands may be blacklisted by the EU ECOFIN Committee.","false","Biography information for Gavin Robinson","Belfast East","Gavin Robinson","34990"
"http://data.parliament.uk/resources/1187730","Department for Business, Energy and Industrial Strategy","false","2020-04-21","<p>The Government is closely monitoring developments related to potential impacts on the upstream oil and gas sector from the collapse in the oil price and COVID-19 and is in regular contact with industry and the Oil and Gas Authority. I have held telephone meetings with representatives from the sector including business leaders, trade associations and the Oil and Gas Authority to discuss these issues.</p><p> </p><p>In response, Government has announced an unprecedented financial package to support businesses and has committed to do whatever it takes to get our nation through the impacts of this coronavirus pandemic. This includes a Coronavirus Job Retention Scheme, as well as a host of measures to help businesses in this period with £330bn worth of government backed and guaranteed loans to support businesses across the UK. Additionally, responding to feedback from business, a Coronavirus Large Business Interruption Loan Scheme will ensure that more firms are able to benefit from government-backed support during this difficult time. It will provide a government guarantee of 80% to enable banks to make loans of up to £25 million to firms with an annual turnover of between £45 million and £500 million.</p><p> </p><p>We know that the offshore oil and gas sector and particularly its supply chain has a key role to play as we move to a net zero economy and we have committed to supporting this energy transition with a transformational Sector Deal.</p>","Spelthorne","Kwasi Kwarteng","34980","2020-04-21T09:01:42.257Z","http://data.parliament.uk/resources/1187730/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-03-25","Offshore Industry: North Sea","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to engage with (a) trade unions, (b) Oil and Gas UK and (c) the Oil and Gas Authority to help counter the economic impact of the (i) covid-19 pandemic and (ii) collapse in the price of oil on the North Sea oil and gas industry.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","34978"
"http://data.parliament.uk/resources/1187732","Department for Business, Energy and Industrial Strategy","false","2020-04-21","<p>The Government is closely monitoring developments related to potential impacts on the upstream oil and gas sector from the collapse in the oil price and COVID-19 and is in regular contact with industry and the Oil and Gas Authority. I have held telephone meetings with representatives from the sector including business leaders, trade associations and the Oil and Gas Authority to discuss these issues.</p><p> </p><p>In response, Government has announced an unprecedented financial package to support businesses and has committed to do whatever it takes to get our nation through the impacts of this coronavirus pandemic. This includes a Coronavirus Job Retention Scheme, as well as a host of measures to help businesses in this period with £330bn worth of government backed and guaranteed loans to support businesses across the UK. Additionally, responding to feedback from business, a Coronavirus Large Business Interruption Loan Scheme will ensure that more firms are able to benefit from government-backed support during this difficult time. It will provide a government guarantee of 80% to enable banks to make loans of up to £25 million to firms with an annual turnover of between £45 million and £500 million.</p><p> </p><p>We know that the offshore oil and gas sector and particularly its supply chain has a key role to play as we move to a net zero economy and we have committed to supporting this energy transition with a transformational Sector Deal.</p>","Spelthorne","Kwasi Kwarteng","34978","2020-04-21T09:01:42.303Z","http://data.parliament.uk/resources/1187732/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-03-25","Fossil Fuels: Prices","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking in response to the reduction in global prices of oil and gas to protect the (a) jobs and (b) skills of people working in that industry.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","34980"
"http://data.parliament.uk/resources/1187741","Ministry of Housing, Communities and Local Government","false","2020-04-21","<p>The Government has no plans to exempt homes from being classified as domestic properties other than where they are being used for business purposes. Where a property is used for non-domestic purposes, it is for the Valuation Office Agency to determine whether it should be liable for council tax or business rates.</p>","Tamworth","Christopher Pincher",,"2020-04-21T13:25:23.627Z","http://data.parliament.uk/resources/1187741/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-03-25","Second Homes: Coronavirus","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will make an assessment of the potential merits of making holiday homes exempt from classification as domestic properties when that home is being used as a main residence for the duration of the covid-19 outbreak.","false","Biography information for Rosie Duffield","Canterbury","Rosie Duffield","35032"
