"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1126879","Department for Environment, Food and Rural Affairs","false","2019-05-20","<p>I refer the Hon. Member to the reply previously given to the Rt Hon. Member for Birkenhead, Frank Field, on 16 May 2019 to PQ 252836.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-05-20T10:57:57.887Z","http://data.parliament.uk/resources/1126879/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-15","Solid Fuels: Heating","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what comparative assessment his Department has made of the (a) level of and (b) type of toxins released as a result of the domestic burning of (i) smokeless briquettes, (ii) wet wood, (iii) dried wood and (iv) house coal as part of his Department's consultation on cleaner domestic burning of solid fuels and wood in England; and if he will make a statement.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","254780"
"http://data.parliament.uk/resources/1126056","Treasury","false","2019-05-21","<p>I cannot comment on individual tax affairs.</p>","Central Devon","Mel Stride","253537","2019-05-21T15:36:25.927Z","http://data.parliament.uk/resources/1126056/answer","Biography information for Mel Stride","14","Treasury","Treasury","2019-05-13","BBC: National Insurance","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate he has made of the cost to the BBC of the additional employers' national insurance contributions due as a result of the ruling by HMRC on personal service companies.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","253536"
"http://data.parliament.uk/resources/1126057","Treasury","false","2019-05-21","<p>I cannot comment on individual tax affairs.</p>","Central Devon","Mel Stride","253536","2019-05-21T15:36:25.987Z","http://data.parliament.uk/resources/1126057/answer","Biography information for Mel Stride","14","Treasury","Treasury","2019-05-13","BBC: Off-payroll Working","1","House of Commons","To ask the Chancellor of the Exchequer, what discussions he has had with the BBC on potential tax liabilities arising on the beneficiaries of any settlement reached by the BBC with HMRC over the tax now due by presenters who had previously been paid through personal service companies.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","253537"
"http://data.parliament.uk/resources/1126058","Department for Work and Pensions","false","2019-05-21","<p>The cost of providing free TV licences to people aged over 75 years was £655m to the public purse in 2017/18. Cost outturn for 2018/19 has not been published yet, but was forecast to be £468m. This is the first year of the part funding agreement that was set out in the summer budget 2015. The cost is forecast to reduce to £247m in 2019/20 and then nil from 2020/21 when responsibility for the concession will transfer to the BBC in June 2020.</p><p> </p><p>Note that all the figures quoted in this response are in nominal terms.</p><p> </p><p>DWP publish expenditure and caseload information here:</p><p><a href="https://www.gov.uk/government/publications/benefit-expenditure-and-caseload-tables-2019" target="_blank">https://www.gov.uk/government/publications/benefit-expenditure-and-caseload-tables-2019</a>&gt;</p>","Hexham","Guy Opperman",,"2019-05-21T12:57:25.257Z","http://data.parliament.uk/resources/1126058/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2019-05-13","Television Licences: Older People","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the cost is to the public purse of the provision of free television licences to people over 75 years of age.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","253538"
"http://data.parliament.uk/resources/1125306","Department for Environment, Food and Rural Affairs","false","2019-05-15","<p>We have no plans to compensate circus owners who will no longer be able to use wild animals in travelling circuses.</p>","Macclesfield","David Rutley",,"2019-05-15T13:50:38.403Z","http://data.parliament.uk/resources/1125306/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-08","Circuses: Animal Welfare","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether he has plans to compensate circus owners who will no longer be able to use wild animals in their circuses under the Wild Animals in Circuses (No 2) Bill.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","251947"
"http://data.parliament.uk/resources/1125307","Department for Environment, Food and Rural Affairs","false","2019-05-15","<p>Currently only two circuses still use wild animal acts in Great Britain. Given any breach of the ban proposed in the Wild Animals in Circuses (No.2) Bill would involve a circus performing or exhibiting a wild animal in public, we do not believe many, if any, circuses will seek to contravene the ban. Therefore our estimate is that any cost to Defra of enforcing the ban will be negligible.</p>","Macclesfield","David Rutley",,"2019-05-15T13:56:53.937Z","http://data.parliament.uk/resources/1125307/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-08","Circuses: Animal Welfare","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what estimate he has made of the cost to the public purse of an inspector appointed under the Wild Animals in Circuses (No 2) Bill; and from which budget that cost will be met.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","251948"
"http://data.parliament.uk/resources/1125309","Department for Environment, Food and Rural Affairs","false","2019-05-15","<p>The Welfare of Wild Animals in Travelling Circuses (England) Regulations 2012 require circuses using wild animals to have retirement plans in place, and these should ensure that high welfare standards should continue to apply to these animals when they are no longer used in travelling circuses.</p>","Macclesfield","David Rutley",,"2019-05-15T14:01:43.367Z","http://data.parliament.uk/resources/1125309/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-08","Circuses: Animal Welfare","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the potential fate of the animals that may no longer be used in circuses under the Wild Animals in Circuses (No 2) Bill.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","251949"
"http://data.parliament.uk/resources/1125310","Ministry of Justice","false","2019-05-17","<p>Once an individual is produced before a court it is only the court that has the power to amend the conditions of bail and court orders which are the subject of a GPS tag.</p><p> </p><p>The police can impose (limited) bail conditions both pre-and post-charge prior to an individual being produced before a court, although this cannot extend to any form of electronic monitoring.</p>","South Swindon","Robert Buckland",,"2019-05-17T12:05:25.923Z","http://data.parliament.uk/resources/1125310/answer","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-05-08","Offenders: Electronic Tagging","1","House of Commons","To ask the Secretary of State for Justice, who has the power to amend the conditions of (a) bail and (b) court orders which are the subject of a GPS tag.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","251950"
"http://data.parliament.uk/resources/1123894","Department for Digital, Culture, Media and Sport","false","2019-05-09","<p>Government is aware of concerns raised on the matter of of the potential effect of a ban on domestic coal on the UK heritage rail sector. DCMS officials are hosting a meeting with representatives from the heritage fuel sector this month to discuss this issue, after which we will make an assessment of potential next steps.</p>","Northampton North","Michael Ellis",,"2019-05-09T10:55:25.653Z","http://data.parliament.uk/resources/1123894/answer","Biography information for Sir Michael Ellis","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-04-30","Cultural Heritage: Railways","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether he has made an assessment of the potential effect on the viability of the UK heritage rail sector of indigenous fuel constraints resulting from a ban on house coal; and if he will make a statement.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","249255"
"http://data.parliament.uk/resources/1122621","Cabinet Office","false","2019-04-30","<p>The Government takes the issue of gender inequalities very seriously. I have carefully noted the points made about the current system of hereditary peerage in the context of the Hereditary Titles (Female Succession) Bill. However, this issue is complex and is linked with several equally complex issues, including the system of courtesy titles.</p><p>Under the current arrangements, the Equality Act 2010 provides that neither a life peerage nor a hereditary peerage (as an honour conferred by the Crown), is a public or personal office for the purposes of the Act. This exemption means the rules surrounding the by-elections of hereditary peers is ultimately a matter for the House of Lords in regulating its own affairs.</p>","Torbay","Kevin Foster",,"2019-04-30T13:58:50.68Z","http://data.parliament.uk/resources/1122621/answer","Biography information for Kevin Foster","53","Cabinet Office","Cabinet Office","2019-04-24","Hereditary Titles (Female Succession) Bill","1","House of Commons","To ask the Minister for the Cabinet Office, for what reason the Government objected to the Hereditary Titles (Female Succession) Bill on 22 March 2019.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","246970"
