"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/999770","Treasury","false","2018-11-15","<p>The UK will continue to adhere to the OECD’s tax standards after Brexit. These include the provisions relating to residence in the OECD model treaty.</p>","Lord Bates",,"2018-11-15T17:22:05.517Z","http://data.parliament.uk/resources/999770/answer","Biography information for Lord Bates","14","Treasury","Treasury","2018-11-01","Taxation","2","House of Lords","To ask Her Majesty's Government whether they anticipate that current Organisation for Economic Co-operation and Development rules relating to tax residency will be adhered to following Brexit.","false","Biography information for Viscount Waverley","Viscount Waverley","HL11215"
"http://data.parliament.uk/resources/999771","Foreign and Commonwealth Office","false","2018-11-15","<p>The violence in the Anglophone regions has been generated as a result of perceived marginalisation of the Anglophone minority. The UK is deeply concerned at the deteriorating violence, deaths and displacement of people which has increased since the end of 2016, with severe effect on civilians. We are working closely with the wider international community, including the UN, to build as full and accurate a picture as possible. The UK continues to raise our concerns with the Government of Cameroon, to call for urgent action to solve this crisis. The UK calls for restraint and an end to violence on all sides.</p>","Lord Ahmad of Wimbledon",,"2018-11-15T12:10:00.563Z","http://data.parliament.uk/resources/999771/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-01","Cameroon: Politics and Government","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the tensions between Anglophone and Francophone Cameroon; and what action they are taking to ease those tensions.","false","Biography information for Viscount Waverley","Viscount Waverley","HL11216"
"http://data.parliament.uk/resources/998480","Foreign and Commonwealth Office","false","2018-11-13","<p>Election observation by the Commonwealth would be a decision for the Commonwealth in dialogue with the Government of Bangladesh. We welcomed the Commonwealth Secretary General's visit to Bangladesh in August this year, and her call at that time for participatory elections.</p><p>I am clear that the UK wants to see a free, fair and inclusive election in Bangladesh and I have consistently encouraged the Government of Bangladesh and opposition parties to engage in an effective dialogue to this end. During the Minister for Asia and the Pacific’s visit to Bangladesh, 29 June - 1 July, he made clear concerns regarding the prospects for the election to senior members of the Government of Bangladesh, including State Minister for Foreign Affairs, Shahriar Alam, and members of the opposition Bangladesh Nationalist Party. The Foreign Secretary underlined the importance of free, fair and non-violent elections in Bangladesh with Prime Minister Sheikh Hasina when they met on 24 September at the UN General Assembly in New York.</p>","Lord Ahmad of Wimbledon","HL11140 ; HL11141","2018-11-13T16:22:48.993Z","http://data.parliament.uk/resources/998480/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-30","Bangladesh: Election Observers","2","House of Lords","To ask Her Majesty's Government what discussions they have had with the Commonwealth about any request from either the Bangladesh Awami League or the Bangladesh National Party for it to observe the forthcoming elections.","false","Biography information for Viscount Waverley","Viscount Waverley","HL11139"
"http://data.parliament.uk/resources/998481","Foreign and Commonwealth Office","false","2018-11-13","<p>Election observation by the Commonwealth would be a decision for the Commonwealth in dialogue with the Government of Bangladesh. We welcomed the Commonwealth Secretary General's visit to Bangladesh in August this year, and her call at that time for participatory elections.</p><p>I am clear that the UK wants to see a free, fair and inclusive election in Bangladesh and I have consistently encouraged the Government of Bangladesh and opposition parties to engage in an effective dialogue to this end. During the Minister for Asia and the Pacific’s visit to Bangladesh, 29 June - 1 July, he made clear concerns regarding the prospects for the election to senior members of the Government of Bangladesh, including State Minister for Foreign Affairs, Shahriar Alam, and members of the opposition Bangladesh Nationalist Party. The Foreign Secretary underlined the importance of free, fair and non-violent elections in Bangladesh with Prime Minister Sheikh Hasina when they met on 24 September at the UN General Assembly in New York.</p>","Lord Ahmad of Wimbledon","HL11139 ; HL11141","2018-11-13T16:22:49.043Z","http://data.parliament.uk/resources/998481/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-30","Bangladesh: Election Observers","2","House of Lords","To ask Her Majesty's Government whether the High Commissioner to Bangladesh has held any discussions with the government of Bangladesh on the merits of the Commonwealth observing the forthcoming elections in that country; if so, with whom; and what was the outcome.","false","Biography information for Viscount Waverley","Viscount Waverley","HL11140"
"http://data.parliament.uk/resources/998482","Foreign and Commonwealth Office","false","2018-11-13","<p>Election observation by the Commonwealth would be a decision for the Commonwealth in dialogue with the Government of Bangladesh. We welcomed the Commonwealth Secretary General's visit to Bangladesh in August this year, and her call at that time for participatory elections.</p><p>I am clear that the UK wants to see a free, fair and inclusive election in Bangladesh and I have consistently encouraged the Government of Bangladesh and opposition parties to engage in an effective dialogue to this end. During the Minister for Asia and the Pacific’s visit to Bangladesh, 29 June - 1 July, he made clear concerns regarding the prospects for the election to senior members of the Government of Bangladesh, including State Minister for Foreign Affairs, Shahriar Alam, and members of the opposition Bangladesh Nationalist Party. The Foreign Secretary underlined the importance of free, fair and non-violent elections in Bangladesh with Prime Minister Sheikh Hasina when they met on 24 September at the UN General Assembly in New York.</p>","Lord Ahmad of Wimbledon","HL11139 ; HL11140","2018-11-13T16:22:49.097Z","http://data.parliament.uk/resources/998482/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-30","Bangladesh: Elections","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Bangladesh about the importance of conducting the forthcoming elections in a free and fair manner, in accordance with international norms.","false","Biography information for Viscount Waverley","Viscount Waverley","HL11141"
"http://data.parliament.uk/resources/994364","Cabinet Office","false","2018-11-01","<p><strong> </strong></p><p>The National Cyber Security Strategy 2016-2021 defines a cyber attack as the deliberate exploitation of computer systems, digitally dependent enterprises and networks to cause harm.</p>","Lord Young of Cookham",,"2018-11-01T12:54:07.407Z","http://data.parliament.uk/resources/994364/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2018-10-24","Cybercrime","2","House of Lords","To ask Her Majesty's Government what is their definition of what constitutes a cyber attack.","false","Biography information for Viscount Waverley","Viscount Waverley","HL11008"
"http://data.parliament.uk/resources/994365","Cabinet Office","false","2018-11-01","<p>The National Cyber Security Centre (NCSC), National Crime Agency (NCA) and regulators together agree the immediate response to a cyber incident, seeking to reduce harm and aid recovery within victim organisations. In April 2018, the NCSC in partnership with UK law enforcement introduced a new cyber attack categorisation framework to drive consistency and support improvements in the UK’s response. The framework encompasses cyber incidents in all sectors of the economy and gives consistency and clarity to response mechanisms for incidents. In those cyber incidents affecting UK infrastructure or critical services, the COBR crisis response mechanism is activated to coordinate incident management actions and priorities.</p>","Lord Young of Cookham",,"2018-11-01T12:51:10.453Z","http://data.parliament.uk/resources/994365/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2018-10-24","Cybercrime","2","House of Lords","To ask Her Majesty's Government how any response to a cyber attack against the UK is decided.","false","Biography information for Viscount Waverley","Viscount Waverley","HL11009"
"http://data.parliament.uk/resources/994366","Cabinet Office","false","2018-11-01","<p>The Cabinet Office published the HMG Minimum Cyber Security Standard in 2017, providing Departments with clear guidance on how they should plan for, and respond to, cyber incidents in a consistent manner. The Cabinet Office requires an annual update from Departments on how they meet the expectations as set out in the standard including a defined response plan to cyber security incidents.</p>","Lord Young of Cookham",,"2018-11-01T12:53:47.12Z","http://data.parliament.uk/resources/994366/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2018-10-24","Cybersecurity","2","House of Lords","To ask Her Majesty's Government what steps they have taken to ensure there are consistent responses to cyber attacks across government departments.","false","Biography information for Viscount Waverley","Viscount Waverley","HL11010"
"http://data.parliament.uk/resources/994367","Cabinet Office","false","2018-11-01","<p>The National Cyber Security Strategy (NCSS) seeks to ensure that the UK is the safest place to live and work online. As such, the Strategy sets out action aimed at all sectors of society. Partnership with private sector organisations of all sizes is critical to HM Government’s ability to deliver on the ambition of the NCSS.</p><p> </p><p>HM Government provides support through the NCSS to stimulate the sector of specialist cyber security companies, working to create a domestic pipeline of development and investment in products and services that will make systems and infrastructure more resilient. Together with private sector manufacturers, the Department for Digital, Culture, Media and Sport has recently published the Code of Practice for Consumer Internet of Things (IoT) Security to ensure that this emerging technology is secure by design. The private sector also contributes to the Government’s ambition of creating a sustainable pipeline of home grown cyber security professionals, playing a partnership role in programmes such as Cyber First and wider skills based initiatives.</p><p> </p><p>The National Cyber Security Centre (NCSC) works directly with the private sector on the cyber threat and how to counter it, and companies act on advice from the NCSC to help them prepare for - and to respond and recover from – cyber incidents.</p>","Lord Young of Cookham",,"2018-11-01T12:55:08.03Z","http://data.parliament.uk/resources/994367/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2018-10-24","Cybersecurity","2","House of Lords","To ask Her Majesty's Government what role private sector organisations will have in the Government’s cyber security work.","false","Biography information for Viscount Waverley","Viscount Waverley","HL11011"
"http://data.parliament.uk/resources/994368","Cabinet Office","false","2018-11-01","<p>The Government has submitted its response to the Joint Committee on the National Security Strategy’s report on Cyber Security Skills and the UK’s Critical National Infrastructure and we look forward to its publication.</p>","Lord Young of Cookham",,"2018-11-01T12:37:12.85Z","http://data.parliament.uk/resources/994368/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2018-10-24","Cybersecurity","2","House of Lords","To ask Her Majesty's Government what progress they have made in response to the report by the Joint Committee on the National Security Strategy, Cyber Security Skills and the UK’s Critical National Infrastructure (HL 172), published on 19 July.","false","Biography information for Viscount Waverley","Viscount Waverley","HL11012"
