"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/175210","Department for Business, Innovation and Skills","false","2015-01-26","<p>The Insolvency Service is required to set its fees in line with the principles laid out in HM Treasury’s “Managing Public Money” guidance, which specify that charges should be set to recover full costs. This approach is intended to make sure that the government neither profits at the expense of consumers nor makes a loss for taxpayers to subside. Fees charged are set out in secondary legislation and are reviewed annually.</p><p> </p>","East Dunbartonshire","Jo Swinson",,"2015-01-26T16:03:23.54Z","http://data.parliament.uk/resources/175210/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-01-22","Insolvency","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if he will direct the Insolvency Service to reduce its fees in cases of insolvency.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","221676"
"http://data.parliament.uk/resources/175250","Department for Environment, Food and Rural Affairs","false","2015-01-26","<p>A reply was sent to the Rt. Hon. Member for Manchester, Gorton on 23 December 2014 (Defra reference MC366057/AB).</p><p> </p>","North Cornwall","Dan Rogerson",,"2015-01-26T15:41:02.447Z","http://data.parliament.uk/resources/175250/answer","Biography information for Dan Rogerson","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-01-22","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, when she intends to reply to the letter to her dated 15 December 2014 from the right hon. Member for Manchester, Gorton with regard to Mr A. Webster.","false","Biography information for Sir Gerald Kaufman","Manchester, Gorton","Sir Gerald Kaufman","221743"
"http://data.parliament.uk/resources/174957","Cabinet Office","false","2015-01-26","<p>The Prime Minister discussed Mr Aamer’s case with President Obama in Washington on 16 January. As the White House spokesperson subsequently confirmed, the President made clear that he understood why Mr Aamer’s case is of great interest to the United Kingdom, and committed to prioritise it, while making that sure any action taken is consistent with US national security.</p>",,"Lord Wallace of Saltaire",,"2015-01-26T17:40:29.03Z","http://data.parliament.uk/resources/174957/answer","Biography information for Lord Wallace of Saltaire","53","Cabinet Office","Cabinet Office","2015-01-21","Shaker Aamer","2","House of Lords","To ask Her Majesty’s Government whether the Prime Minister spoke personally to President Obama during his visit to Washington in January 2015 to seek the release of British resident Shaker Aamer from Guantanamo Bay detention camp.","false","Biography information for The Marquess of Lothian",,"The Marquess of Lothian","HL4336"
"http://data.parliament.uk/resources/174991","Speaker's Committee on the Electoral Commission","false","2015-01-26","<p>The Electoral Commission has published guidance for Returning Officers and people considering standing for election to local authorities in Great Britain which sets out the four possible qualifications to stand and be elected. These qualifications relate to candidate activity in the local authority area, rather than the specific ward in which they are standing. Candidates must meet at least one of the qualifications to be validly nominated.</p><p>One qualification is that the candidate’s principal or only place of work in the previous 12 months was in the local authority area. This enables those who work in the local authority area but do not necessarily live there, to qualify.</p><p>The Commission has advised that simply attending a school, college or university in the local authority area for the sole purpose of studying would not be sufficient grounds to qualify to stand for election under the principal or only place of work qualification, although an individual may meet one of the other qualification criteria. It is the candidate’s responsibility to ensure that they are eligible and not that of the Returning Officer. In giving their consent to nomination, the candidate is confirming that they meet the qualifications to stand for election as stated in their nomination paper and are not disqualified.</p><p> </p>","South West Devon","Mr Gary Streeter",,"2015-01-26T17:32:47.98Z","http://data.parliament.uk/resources/174991/answer","Biography information for Sir Gary Streeter","36","Speaker's Committee on the Electoral Commission","Speaker's Committee on the Electoral Commission","2015-01-21","Councillors: Young People","1","House of Commons","To ask the hon. Member for South West Devon, representing the Speaker's Committee on the Electoral Commission, what guidance his Department provides to Returning Officers on the eligibility of 18 year olds to stand for election to a local council in a ward in which they go to school but do not live.","false","Biography information for Mr Peter Bone","Wellingborough","Mr Peter Bone","221492"
"http://data.parliament.uk/resources/175004","HM Treasury","false","2015-01-26","<p>To help support businesses and create jobs, the government has taken action to reduce the burden of business rates on ratepayers in every year from 2010-11 to 2015-16.</p><p> </p><p> </p><p> </p><p>The total cost of these measures has been £4.1bn over this Parliament. This is a total of £4.2bn in real terms, based on 2014-15 prices.</p><p> </p><p> </p><p> </p><p>Of this, the government has spent £2bn on reducing bills for small businesses through the doubling of Small Business Rate Relief. As a result, all businesses occupying a single property with a rateable value of less than £6000 have been fully exempt from business rates since October 2010.</p><p> </p><p> </p><p> </p><p>In 2015-16 alone, ratepayers will save £1.6bn on their business rates bills. This includes 575,000 small businesses, of whom 385,000 will pay no rates at all.</p><p> </p><p> </p><p> </p><p>The government has also changed the law to allow business rates bills to be spread over 12 months rather than 10 months, to help with cash flow and affordability.</p><p> </p>","South West Hertfordshire","Mr David Gauke",,"2015-01-26T16:43:32.647Z","http://data.parliament.uk/resources/175004/answer","Biography information for Mr David Gauke","14","Treasury","Treasury","2015-01-21","Non-domestic Rates","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of the combined financial effect on (a) small and (b) all businesses of government policy on business rates (i) in cash terms and (ii) in real terms since May 2010.","false","Biography information for Dominic Raab","Esher and Walton","Mr Dominic Raab","221663"
"http://data.parliament.uk/resources/175006","HM Treasury","false","2015-01-26","<p>Since 2011, the Government has cut fuel duty by 1 penny per litre and frozen it until the end of the parliament, resulting in the longest duty freeze in over 20 years.</p><p> </p><p> </p><p> </p><p>The Government supports the uptake of greener road fuels and technologies through a number of taxes, including zero rates of vehicle excise duty, preferential rates of company car tax and enhanced capital allowances for ultra-low emission vehicles (ULEVs), and reduced rates of fuel duty for road fuel gases. In addition to this, the Government is providing £900 million to position the UK at the global forefront of ULEV development, manufacture and use.</p><p> </p><p> </p><p> </p><p>The actions this Government has taken on tax, spending and welfare reform have reduced the deficit, protected the economy, and restored stability. Any further tax changes would need to be considered in the context of the wider public finances.</p><p> </p>","Witham","Priti Patel","221668","2015-01-26T17:01:44.767Z","http://data.parliament.uk/resources/175006/answer","Biography information for Priti Patel","14","Treasury","Treasury","2015-01-21","Fuels: Taxation","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will reduce fuel duty and VAT on road fuel; and if he will make a statement.","false","Biography information for Iain McKenzie","Inverclyde","Iain McKenzie","221667"
"http://data.parliament.uk/resources/175007","HM Treasury","false","2015-01-26","<p>Since 2011, the Government has cut fuel duty by 1 penny per litre and frozen it until the end of the parliament, resulting in the longest duty freeze in over 20 years.</p><p> </p><p> </p><p> </p><p>The Government supports the uptake of greener road fuels and technologies through a number of taxes, including zero rates of vehicle excise duty, preferential rates of company car tax and enhanced capital allowances for ultra-low emission vehicles (ULEVs), and reduced rates of fuel duty for road fuel gases. In addition to this, the Government is providing £900 million to position the UK at the global forefront of ULEV development, manufacture and use.</p><p> </p><p> </p><p> </p><p>The actions this Government has taken on tax, spending and welfare reform have reduced the deficit, protected the economy, and restored stability. Any further tax changes would need to be considered in the context of the wider public finances.</p><p> </p>","Witham","Priti Patel","221667","2015-01-26T17:01:44.9Z","http://data.parliament.uk/resources/175007/answer","Biography information for Priti Patel","14","Treasury","Treasury","2015-01-21","Environment Protection: Taxation","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will increase tax incentives for the adoption of greener fuels and technologies.","false","Biography information for Iain McKenzie","Inverclyde","Iain McKenzie","221668"
"http://data.parliament.uk/resources/175008","Department for Communities and Local Government","false","2015-01-26","<p>The Department for Communities and Local Government does not collect data on the number of homes adapted through the disabled facilities grant. The Department does collect data on the number of grants completed annually in England. Information on the number of grants completed and the average cost per grant for the years 2009/10 to 2013/14 is provided below.</p><table><tbody><tr><td> </td><td><p>2009-10</p></td><td><p>2010-11</p></td><td><p>2011-12</p></td><td><p>2012-13</p></td><td><p>2013-14</p></td></tr><tr><td><p>No. of grants completed</p></td><td><p>44,102</p></td><td><p>45,383</p></td><td><p>43,986</p></td><td><p>36,874</p></td><td><p>42,586</p></td></tr><tr><td><p>Average Cost per grant</p></td><td><p>£3,356</p></td><td><p>£3,724</p></td><td><p>£4,547</p></td><td><p>£5,966</p></td><td><p>£4,227</p></td></tr></tbody></table><p> </p><p>The above data is provided by local housing authorities in their annual LOGASnet returns. LOGASnet is the Department of Communities and Local Government's web-based data capture and payments system. The data is not audited by DCLG.</p><p> </p><p>Between 2011-12 to 2015-16 the Government will have invested just over one billion pounds into the Disabled Facilities Grant.</p><p> </p><table><tbody><tr><td><p><strong>Baseline</strong></p></td><td><p><strong>2011-12</strong></p></td><td><p><strong>2012-13</strong></p></td><td><p><strong>2013-14</strong></p></td><td><p><strong>2014-15</strong></p></td><td><p><strong>2015-16</strong></p></td></tr><tr><td><p>£169m</p></td><td><p>£180m</p></td><td><p>£180m</p></td><td><p>£180m</p></td><td><p>£185m</p></td><td><p>£220m</p></td></tr><tr><td> </td><td><p>£20m*</p></td><td><p>£40m*</p></td><td> </td><td> </td><td> </td></tr></tbody></table><p> </p><p>*additional funding provided in-year by the Department of Health.<br><br></p><p> </p><p> </p>","Great Yarmouth","Brandon Lewis","221592","2015-01-26T17:29:39.937Z","http://data.parliament.uk/resources/175008/answer","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2015-01-21","Housing: Disability","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many homes were adapted for disabled tenants using the Disabled Facilities Grant in each year from 2009-10 to 2013-14.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","221591"
"http://data.parliament.uk/resources/175009","Department for Communities and Local Government","false","2015-01-26","<p>The Department for Communities and Local Government does not collect data on the number of homes adapted through the disabled facilities grant. The Department does collect data on the number of grants completed annually in England. Information on the number of grants completed and the average cost per grant for the years 2009/10 to 2013/14 is provided below.</p><table><tbody><tr><td> </td><td><p>2009-10</p></td><td><p>2010-11</p></td><td><p>2011-12</p></td><td><p>2012-13</p></td><td><p>2013-14</p></td></tr><tr><td><p>No. of grants completed</p></td><td><p>44,102</p></td><td><p>45,383</p></td><td><p>43,986</p></td><td><p>36,874</p></td><td><p>42,586</p></td></tr><tr><td><p>Average Cost per grant</p></td><td><p>£3,356</p></td><td><p>£3,724</p></td><td><p>£4,547</p></td><td><p>£5,966</p></td><td><p>£4,227</p></td></tr></tbody></table><p> </p><p>The above data is provided by local housing authorities in their annual LOGASnet returns. LOGASnet is the Department of Communities and Local Government's web-based data capture and payments system. The data is not audited by DCLG.</p><p> </p><p>Between 2011-12 to 2015-16 the Government will have invested just over one billion pounds into the Disabled Facilities Grant.</p><p> </p><table><tbody><tr><td><p><strong>Baseline</strong></p></td><td><p><strong>2011-12</strong></p></td><td><p><strong>2012-13</strong></p></td><td><p><strong>2013-14</strong></p></td><td><p><strong>2014-15</strong></p></td><td><p><strong>2015-16</strong></p></td></tr><tr><td><p>£169m</p></td><td><p>£180m</p></td><td><p>£180m</p></td><td><p>£180m</p></td><td><p>£185m</p></td><td><p>£220m</p></td></tr><tr><td> </td><td><p>£20m*</p></td><td><p>£40m*</p></td><td> </td><td> </td><td> </td></tr></tbody></table><p> </p><p>*additional funding provided in-year by the Department of Health.<br><br></p><p> </p><p> </p>","Great Yarmouth","Brandon Lewis","221591","2015-01-26T17:29:40.077Z","http://data.parliament.uk/resources/175009/answer","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2015-01-21","Housing: Disability","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what the average cost has been of adapting homes for disabled tenants under the disabled facilities grant since 2010.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","221592"
"http://data.parliament.uk/resources/175011","Department for Communities and Local Government","false","2015-01-26","<p>On 23 January 2015 the Government launched the statutory consultation, required by the Local Democracy, Economic Development and Construction Act 2009, on a proposed Order to amend the Greater Manchester Combined Authority 2011 to provide for an eleventh leader of Greater Manchester. This consultation closes on 13 February, and subject to the responses received, it is intended as soon as practicable thereafter to seek Parliamentary approval of the proposed amendment Order through the affirmative procedure as provided for under the 2009 Act.</p>","Keighley","Kris Hopkins","221424","2015-01-26T16:40:25.767Z","http://data.parliament.uk/resources/175011/answer","Biography information for Kris Hopkins","7","Communities and Local Government","Communities and Local Government","2015-01-21","Devolution: Greater Manchester","1","House of Commons","To ask the Secretary of State for Communities and Local Government, whether the super-affirmative procedure will be followed when the Government brings foward proposals to amend the Greater Manchester Combined Authorities Order 2011 to create an interim eleventh chair of Greater Manchester.","false","Biography information for Lisa Nandy","Wigan","Lisa Nandy","221610"
