"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/662796","HM Treasury","false","2017-01-12","<p>The information is not readily available in the form requested and could only be obtained at disproportionate cost.</p><p> </p><p>The overall amounts for benefit repaid, written off and owed at the end of the financial year can be found in DWP’s Annual Report and Accounts. The following link provides information for the latest financial year 2015 -2016: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/534934/print-ready-dwp-annual-report-and-accounts-2015-2016.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/534934/print-ready-dwp-annual-report-and-accounts-2015-2016.pdf</a></p><p> </p><p>The overall amounts of tax credit debt, repayments, remissions and write-offs are published in HMRC’s Annual Report and Accounts. The 2015-16 report is available at: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/537876/HMRC_Annual_Report_and_Accounts_2015-16-_print_.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/537876/HMRC_Annual_Report_and_Accounts_2015-16-_print_.pdf</a></p>","Battersea","Jane Ellison","58575","2017-01-12T11:44:42.403Z","http://data.parliament.uk/resources/662796/answer","Biography information for Jane Ellison","14","Treasury","CaTreasury","2016-12-20","Social Security Benefits: Overpayments","1","House of Commons","To ask Mr Chancellor of the Exchequer, what the total amount of benefit and tax credit debt (a) repaid and (b) written-off was in each financial year from 2003-04 to 2015-16 in each region and constituent part of the UK.","false","Biography information for Yvonne Fovargue","Makerfield","Yvonne Fovargue","58574"
"http://data.parliament.uk/resources/662797","HM Treasury","false","2017-01-09","<p>The government is updating the impact assessment for Tax-Free Childcare. This will reflect changes made since the scheme was first announced, including changes to the eligibility criteria made at Autumn Statement 2015. It will be published before the scheme launches early this year.</p>","South West Hertfordshire","Mr David Gauke",,"2017-01-09T14:47:27.093Z","http://data.parliament.uk/resources/662797/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2016-12-20","Children: Day Care","1","House of Commons","To ask Mr Chancellor of the Exchequer, what plans his Department has to publish an updated impact assessment of tax-free childcare to include the changes to eligibility criteria for such childcare announced in the Autumn Statement 2016.","false","Biography information for Yvonne Fovargue","Makerfield","Yvonne Fovargue","58573"
"http://data.parliament.uk/resources/662798","HM Treasury","false","2017-01-12","<p>The information is not readily available in the form requested and could only be obtained at disproportionate cost.</p><p> </p><p>The overall amounts for benefit repaid, written off and owed at the end of the financial year can be found in DWP’s Annual Report and Accounts. The following link provides information for the latest financial year 2015 -2016: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/534934/print-ready-dwp-annual-report-and-accounts-2015-2016.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/534934/print-ready-dwp-annual-report-and-accounts-2015-2016.pdf</a></p><p> </p><p>The overall amounts of tax credit debt, repayments, remissions and write-offs are published in HMRC’s Annual Report and Accounts. The 2015-16 report is available at: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/537876/HMRC_Annual_Report_and_Accounts_2015-16-_print_.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/537876/HMRC_Annual_Report_and_Accounts_2015-16-_print_.pdf</a></p>","Battersea","Jane Ellison","58574","2017-01-12T11:44:42.45Z","http://data.parliament.uk/resources/662798/answer","Biography information for Jane Ellison","14","Treasury","CaTreasury","2016-12-20","Social Security Benefits: Overpayments","1","House of Commons","To ask Mr Chancellor of the Exchequer, what the total amount of benefit and tax credit debt owed was at the end of each financial year from 2003-04 to 2015-16 in each region and constituent part of the UK.","false","Biography information for Yvonne Fovargue","Makerfield","Yvonne Fovargue","58575"
"http://data.parliament.uk/resources/662810","HM Treasury","false","2017-01-09","<p>Tax-Free Childcare will be launched early this year. It will be rolled out gradually to parents in a managed and careful way to ensure the introduction of this new scheme is as smooth as possible for parents. All eligible parents will be able to access the scheme by the end of 2017.</p>","South West Hertfordshire","Mr David Gauke",,"2017-01-09T14:48:53.333Z","http://data.parliament.uk/resources/662810/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2016-12-20","Children: Day Care","1","House of Commons","To ask Mr Chancellor of the Exchequer, what progress his Department has made on the roll-out of tax-free childcare; and if he will make a statement.","false","Biography information for Yvonne Fovargue","Makerfield","Yvonne Fovargue","58655"
"http://data.parliament.uk/resources/647382","HM Treasury","false","2016-11-29","<p>This issue was debated during the passage of the Pensions Act 2011 and the Government made concessions worth £1.1bn.</p><p> </p><p>As a result, no women will experience increases of more than 18 months. In fact, for 81% of all the women affected by the changes, the increase to their State Pension age will not exceed 12 months.</p><p> </p><p>The Government has no plans to introduce further transitional arrangements.</p>","Battersea","Jane Ellison",,"2016-11-29T14:37:27.76Z","http://data.parliament.uk/resources/647382/answer","Biography information for Jane Ellison","14","Treasury","CaTreasury","2016-11-23","State Retirement Pensions: Females","1","House of Commons","To ask Mr Chancellor of the Exchequer, what fiscal steps his Department is taking to assist women born in the 1950s who are affected by changes in state pension age equalisation.","false","Biography information for Yvonne Fovargue","Makerfield","Yvonne Fovargue","907550"
"http://data.parliament.uk/resources/583078","HM Treasury","false","2016-10-10","<p>This question has been passed on to the Financial Conduct Authority (FCA). The FCA will reply to directly to the Honourable member by letter. A copy of the letter will be placed in the Library of the House.</p><p> </p>","Brighton, Kemptown","Simon Kirby","46390 ; 46392","2016-10-10T15:23:08.43Z","http://data.parliament.uk/resources/583078/answer","Biography information for Simon Kirby","14","Treasury","CaTreasury","2016-09-14","Credit","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many high-cost, short-term credit firms have (a) been fully authorised and (b) had their authorisation denied by the Financial Conduct Authority.","false","Biography information for Yvonne Fovargue","Makerfield","Yvonne Fovargue","46388"
"http://data.parliament.uk/resources/583080","HM Treasury","false","2016-10-10","<p>The information requested is not centrally held.</p>","Brighton, Kemptown","Simon Kirby",,"2016-10-10T15:20:48.037Z","http://data.parliament.uk/resources/583080/answer","Biography information for Simon Kirby","14","Treasury","CaTreasury","2016-09-14","Credit","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate his Department has made of the number of people employed in the UK by the high-cost, short-term credit sector.","false","Biography information for Yvonne Fovargue","Makerfield","Yvonne Fovargue","46389"
"http://data.parliament.uk/resources/583081","HM Treasury","false","2016-10-10","<p>This question has been passed on to the Financial Conduct Authority (FCA). The FCA will reply to directly to the Honourable member by letter. A copy of the letter will be placed in the Library of the House.</p><p> </p>","Brighton, Kemptown","Simon Kirby","46388 ; 46392","2016-10-10T15:23:08.477Z","http://data.parliament.uk/resources/583081/answer","Biography information for Simon Kirby","14","Treasury","CaTreasury","2016-09-14","Credit","1","House of Commons","To ask Mr Chancellor of the Exchequer, what the change in the (a) volume and (b) value of high-cost, short-term loans has been since January 2015.","false","Biography information for Yvonne Fovargue","Makerfield","Yvonne Fovargue","46390"
"http://data.parliament.uk/resources/583082","HM Treasury","false","2016-10-10","<p>This question has been passed on to the Financial Conduct Authority (FCA). The FCA will reply to directly to the Honourable member by letter. A copy of the letter will be placed in the Library of the House.</p><p> </p>","Brighton, Kemptown","Simon Kirby","46388 ; 46390","2016-10-10T15:23:08.54Z","http://data.parliament.uk/resources/583082/answer","Biography information for Simon Kirby","14","Treasury","CaTreasury","2016-09-14","Credit","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many high-cost, short-term credit firms are operating with interim permissions.","false","Biography information for Yvonne Fovargue","Makerfield","Yvonne Fovargue","46392"
"http://data.parliament.uk/resources/470335","HM Treasury","false","2016-03-21","<p>In 2010 a report for the Department for Business, Innovation and Skills used a debt servicing to income ratio of 25%. In subsequent annual reports up until 2013 a debt servicing to income ratio of 30% was used. It is an established convention that Minsters of one Administration cannot see the documents of a previous Administration. I am therefore unable to provide the information requested by the hon. Member.</p>","West Worcestershire","Harriett Baldwin",,"2016-03-21T15:35:11.67Z","http://data.parliament.uk/resources/470335/answer","Biography information for Dame Harriett Baldwin","14","Treasury","CaTreasury","2016-03-14","Debts","1","House of Commons","To ask Mr Chancellor of the Exchequer, for what reasons his Department reduced the debt servicing to income ratio used as an indicator of household vulnerability and indebtedness from 30 per cent to 25 per cent.","false","Biography information for Yvonne Fovargue","Makerfield","Yvonne Fovargue","30907"
