"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/600598","Foreign and Commonwealth Office","false","2016-10-17","<p>My Rt Hon Friend, the Secretary of State for Foreign and Commonwealth Affairs, Boris Johnson MP, member for Uxbridge and South Ruislip, intends to update the House in the near future.</p>","Bournemouth East","Mr Tobias Ellwood","2016-10-17T16:52:25.907Z","http://data.parliament.uk/resources/600598/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-12","Islamic State","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, for what reasons he has not made a counter-Daesh quarterly update to the House since May 2016; and when he next plans to provide such an update.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","48375"
"http://data.parliament.uk/resources/600635","Foreign and Commonwealth Office","false","2016-10-17","The human rights situation in Crimea has deteriorated significantly since the Russia's illegal annexation. We are deeply concerned about the treatment of Crimean Tatars who face regular harassment including arrests, detentions, disappearances, threats to seize property, and restrictions on their rights of worship, assembly and expression, including a ban on the Mejlis council. We are aware of reports that 18 Crimean Tatars are currently held in Russian-run prisons and several more are under arrest for opposing the illegal annexation of Crimea. International human rights organisations such as the UN and the Organisation for Security and Co-operation in Europe are barred from entering Crimea. We continue to call on Russia to allow them immediate and unfettered access.","Rutland and Melton","Sir Alan Duncan","2016-10-17T16:20:22.533Z","http://data.parliament.uk/resources/600635/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-12","Crimea: Tatars","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment his Department has made of the treatment of the Tatar minority in occupied Crimea.","false","Biography information for Tom Blenkinsop","Middlesbrough South and East Cleveland","Tom Blenkinsop","48447"
"http://data.parliament.uk/resources/600638","Foreign and Commonwealth Office","false","2016-10-17","<p>We worked hard with international partners to secure a strong resolution to help the situation on the ground in Yemen. The resolution includes a commitment to increase the number of international human rights experts in the Yemen Office of the UN High Commissioner for Human Rights (OHCHR) operation, making clear the independent mandate for OHCHR to conduct their own investigations. The resolution also maintains the technical cooperation programme for OHCHR to strengthen the National Commission in Yemen, which we believe will make a difference on the ground. We look forward to reports from the OHCHR next year.</p>","Bournemouth East","Mr Tobias Ellwood","2016-10-17T15:59:51.877Z","http://data.parliament.uk/resources/600638/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-12","Yemen: Children","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make representations to the UN Human Rights Council on protecting children in Yemen.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","48362"
"http://data.parliament.uk/resources/600642","Foreign and Commonwealth Office","false","2016-10-17","<p>​The PKK, and the linked Kurdistan Freedom Falcons are proscribed terrorist groups in the UK and within the EU, which makes the provision of financial support to them a criminal act. We continue to take action against their terrorist activity domestically and to encourage international partners to do the same. The UK and Turkey continue to work closely together to address terrorism in all its forms, on a bilateral basis and through international forums such as the Global Counter - Terrorism Forum, and the international Coalition Against Daesh. We continue to express our view that PKK violence must cease, and to encourage a peace process to bring the ongoing violence in the south east of Turkey to an end.</p>","Rutland and Melton","Sir Alan Duncan","2016-10-17T14:59:36.047Z","http://data.parliament.uk/resources/600642/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-12","PKK","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the (a) extent, (b) effectiveness and (c) sources of financing of PKK terrorism in Turkey; and what support the Government has offered to the government of Turkey to help tackle such terrorism.","true","Biography information for Mr Philip Hollobone","Kettering","Mr Philip Hollobone","48259"
"http://data.parliament.uk/resources/600644","Foreign and Commonwealth Office","false","2016-10-17","<p>I refer the Hon. Member to the response the Minister of State, my noble Friend, the Rt Hon. the Baroness of Anelay of St Johns, gave in the other place on 26 September 2016, <em>Official Report</em>, <em>House of Lords</em>, HL1823.</p><p>We strongly condemn the recent attacks on places of worship in Afghanistan. Our thoughts are with the victims and their families. The security situation in Afghanistan remains challenging. We commend the Afghan National Defence and Security Forces (ANDSF)'s resilience over recent weeks in combating a series of determined insurgent assaults. The Taliban continue to expand their influence in some rural areas and increasingly threaten some provincial capitals. However, with significant international assistance the government has been able to expand their influence in some rural areas and government forces have repelled assaults on significant population centres.</p><p>Along with international partners, the UK is committed to helping Afghanistan build a peaceful, stable and prosperous Afghanistan. At the Warsaw Summit in July 2016, NATO agreed to sustain its non-combat &quot;Train, Advise and Assist&quot; mission (Resolute Support) through 2017. We are increasing the UK forces under RS command by 10 per cent. I attended the Brussels Conference on Afghanistan on 4 October, which was another strong signal of international resolve. At that conference, the UK pledged £750 million in development support to Afghanistan through until 2020. Ultimately, a political settlement offers the best prospect for an enduring peace. We urge the Taliban to join the political process and become part of a brighter future for Afghanistan.</p>","Reading West","Alok Sharma","2016-10-17T16:03:22.777Z","http://data.parliament.uk/resources/600644/answer","Biography information for Sir Alok Sharma","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-12","Afghanistan: Security","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the security situation in Afghanistan.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","48294"
"http://data.parliament.uk/resources/600645","Foreign and Commonwealth Office","false","2016-10-17","<p>​As the Prime Minister, my Rt Hon. Friend the Member for Maidenhead (Mrs May) made clear on 13 October, the issue of a no-fly zone within Syria has been assessed over a number of years.</p><p>This Government is clear that it wants to see an end to the indiscriminate slaughter of innocent civilians in Syria. We are working hard within the international community to consider all options which could improve the situation.</p><p>History shows that establishing and policing no-fly or safe zones are not simple tasks, especially in intense conflict. In fact, there is a risk that safe zones can themselves become targets. The practicalities of any form of no-fly zone, or safe zone, need to be considered very carefully. We would need to understand fully the consequences of establishing a safe area, and we would need to work closely with our partners to consider how a no-fly zone or safe area would be protected.</p>","Bournemouth East","Mr Tobias Ellwood","2016-10-17T15:56:55.293Z","http://data.parliament.uk/resources/600645/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-12","Syria: Armed Conflict","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment his Department has made of the viability of operating a no-fly zone within Syria.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","48292"
"http://data.parliament.uk/resources/600646","Foreign and Commonwealth Office","false","2016-10-17","<p>The UK shares the view that the death penalty is wrong in all circumstances and is inherently inhumane. We call on the Government of Belarus to join the rest of Europe by abolishing the death penalty. The UK urges those states which continue to execute people to comply with the standards set out in the International Covenant on Civil and Political Rights.</p>","Reading West","Alok Sharma","2016-10-17T16:58:10.71Z","http://data.parliament.uk/resources/600646/answer","Biography information for Sir Alok Sharma","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-12","Capital Punishment","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the implications for his policies of the determination by the European Court of Human Rights and the UN Special Rapporteur on Torture and Other Cruel, Inhuman and Degrading Treatment or Punishment that detention on death row represents a form of torture.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","48224"
"http://data.parliament.uk/resources/600649","Foreign and Commonwealth Office","false","2016-10-17","<p>The Joint Investigation Team's ongoing investigation is essential to ensure that those responsible for this incident are brought to justice. Its initial criminal report has provided clear evidence that the missile that brought down MH17 was Russian-made, and launched from within territory held by Russian-backed separatist groups. We have urged Russia to engage constructively with the findings, the ongoing investigation, and any resulting attempts to prosecute those identified as the perpetrators.</p>","Rutland and Melton","Sir Alan Duncan","2016-10-17T16:22:31.093Z","http://data.parliament.uk/resources/600649/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-12","Ukraine: Aviation","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is planning to take in respect of Russia as a result of the findings of the independent MH17 Joint Investigation Team.","false","Biography information for Tom Blenkinsop","Middlesbrough South and East Cleveland","Tom Blenkinsop","48456"
"http://data.parliament.uk/resources/600650","Foreign and Commonwealth Office","false","2016-10-17","<p>Ministers and senior Government officials have been in close contact with the Japanese government and Japanese investors since the referendum in June. I met representatives of Japanese business on 8 September at Asia House. During my visit to Japan on 26-29 September, I met my counterparts in the Japanese Foreign and Defence Ministries, and spoke to individual investors in Tokyo and Osaka. The Prime Minister, my Rt Hon. Friend the Member for Maidenhead (Mrs May) and Foreign Secretary, my Rt Hon. Friend the Member for Uxbridge and South Ruislip (Boris Johnson) also met their counterparts during the UN General Assembly on 20 September. UK-Japan relations are broad and deep, ranging from trade and investment to security and defence. As we plan our exit from the European Union we will continue to work closely together, strengthening an open and thriving economic partnership.</p>","Reading West","Alok Sharma","2016-10-17T16:20:09.927Z","http://data.parliament.uk/resources/600650/answer","Biography information for Sir Alok Sharma","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-12","Japan: Foreign Relations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he has taken to develop (a) diplomatic and (b) trading relationships with Japan since the referendum on exiting the EU.","false","Biography information for Mr Jamie Reed","Copeland","Mr Jamie Reed","48442"
"http://data.parliament.uk/resources/599402","Foreign and Commonwealth Office","false","2016-10-17","<p>​The UK Government is deeply concerned by the conflict in Yemen, including recent events in Sana'a. All export licence applications are assessed on a case-by-case basis against the Consolidated EU and National Arms Export Licensing Criteria, taking account of all relevant factors at the time of the application. The key test for our continued arms exports to Saudi Arabia in relation to International Humanitarian Law (IHL) is whether there is a clear risk that those items might be used in a serious violation of IHL. The situation is kept under careful and continual review.</p>","Bournemouth East","Mr Tobias Ellwood","2016-10-17T15:54:49.283Z","http://data.parliament.uk/resources/599402/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-11","Yemen: Military Intervention","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to the statement by Ned Price, US National Security Council Spokesman, of 8 October 2016, on reviewing the US support provided to the Saudi-led coalition in the Yemen, if he will make an assessment of the potential merits of the UK Government carrying out such a review of UK support.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","48070"
