"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1171773","Foreign and Commonwealth Office","false","2020-01-29","<p>​We are aware of reports of foreign combatants travelling from Syria to engage in armed conflict in Libya. We are not able to confirm that any of these fighters have travelled to Algeria or Europe.</p><p>The UK continues to press all the parties in Libya to support the current ceasefire and engage in the UN-led political process, in line with the conclusions of the Berlin conference on Libya on 19 January.</p>",,"Lord Ahmad of Wimbledon","2020-01-29T14:00:26.057Z","http://data.parliament.uk/resources/1171773/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-20",,"2","House of Lords","To ask Her Majesty's Government what assessment they have made of reports that dozens of Syrian Islamist mercenaries loyal to Turkey have recently travelled to Libya and Algeria, and that some have then successfully entered Europe.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL535"
"http://data.parliament.uk/resources/1171795","Foreign and Commonwealth Office","false","2020-01-29","<p>​We have long expressed our deep concerns about the destabilising activities of the Islamic Revolutionary Guard Corps (IRGC) and IRGC Qods Force, including illicit economic activity, and support to militant and proscribed groups around the region. The IRGC as a whole remains subject to EU and UN sanctions; a large number of associated individuals and entities are also designated. We continue to review the list of proscribed groups, but do not routinely comment on consideration of specific organisations.</p>",,"Lord Ahmad of Wimbledon","2020-01-29T14:01:50.83Z","http://data.parliament.uk/resources/1171795/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-20","Islamic Revolutionary Guard Corps","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the activities of members of the Islamic Revolutionary Guards Corps, in particular the Quds Force; and what plans they have to proscribe members of its leadership as terrorist entities.","false","Biography information for Baroness Eaton",,"Baroness Eaton","HL557"
"http://data.parliament.uk/resources/1171797","Foreign and Commonwealth Office","false","2020-01-29","<p>​The safety and security of British nationals and our staff is of paramount importance and we keep our security posture under regular review. We have strengthened the travel advice to Iran and will keep it under constant review.</p>",,"Lord Ahmad of Wimbledon","2020-01-29T14:02:03.843Z","http://data.parliament.uk/resources/1171797/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-20",,"2","House of Lords","To ask Her Majesty's Government what assessment they have made of the safety of British nationals and diplomatic representatives in Iran.","false","Biography information for Baroness Eaton",,"Baroness Eaton","HL559"
"http://data.parliament.uk/resources/1171810","Foreign and Commonwealth Office","false","2020-01-29","<p>We continue to challenge Russia's malign activity and abuse of the international rules-based system and remain at the forefront of those opposing that abuse.</p><p>In response to the attack in Salisbury, together with our allies, we coordinated the largest ever collective expulsion of Russian intelligence officers, fundamentally degrading Russian intelligence capability for years to come. We also challenge Russia's actions in Ukraine, in Syria, the Western Balkans and in cyber space. The United Kingdom is committed to playing a leading role in continuing sanctions against Russia. Sanctions are one of a range of measures we have taken, in concert with others, to defend our security and enhance our capabilities against Russia's malign activity.</p>",,"Lord Ahmad of Wimbledon","2020-01-29T13:55:26.287Z","http://data.parliament.uk/resources/1171810/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-20",,"2","House of Lords","To ask Her Majesty's Government what plans they have, if any, to undertake, and report on, an investigation into the government of Russia's alleged (1) use of poisoning and assassination, (2) media manipulation, (3) abuse of Interpol procedures, and (4) efforts to undermine international law and institutions in ways that are harmful to UK security.","false","Biography information for Lord Hylton",,"Lord Hylton","HL572"
"http://data.parliament.uk/resources/1171814","Foreign and Commonwealth Office","false","2020-01-27","<p>The Government is working closely with the leaders of all the Overseas Territories (OTs) on matters relating to Brexit. After we leave the European Union, the UK will negotiate the future relationship with the EU on behalf of the whole UK family, including the OTs.</p><p>The Government has been addressing concerns over funding and citizens' rights for all OTs. Most non-European OTs, save the Falkland Islands and Tristan da Cunha, have little substantive trade with the EU.</p><p>Brexit represents an opportunity to pursue the OTs' interests in the UK's new, independent trade policy, including seeking improved market access around the world for OT-originating goods and services. Officials are in discussions with OT Representatives about their specific interests in particular markets.</p>",,"Lord Ahmad of Wimbledon","2020-01-27T15:16:17.217Z","http://data.parliament.uk/resources/1171814/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-20",,"2","House of Lords","To ask Her Majesty's Government what assessment they have made of any (1) advantages, and (2) disadvantages, that are likely to be experienced by each of the Overseas Territories after the UK’s departure from the EU.","false","Biography information for Lord Jones of Cheltenham",,"Lord Jones of Cheltenham","HL576"
"http://data.parliament.uk/resources/1171827","Foreign and Commonwealth Office","false","2020-01-29","<p>We remain concerned by the continued transfer of Palestinian child and adult detainees to prisons inside Israel in violation of the Fourth Geneva Convention. We continue to make representations to the Israeli authorities outlining our concerns around Israel's treatment of Palestinian children in detention. Officials from our Embassy in Tel Aviv did so most recently on 16 December 2019. We remain committed to working with Israel to secure improvements to the practices surrounding children in detention. We welcome the recent reduction in the number of detainees aged 12 to 14 years old and the establishment of separate juvenile courts.</p>",,"Lord Ahmad of Wimbledon","2020-01-29T13:56:32.347Z","http://data.parliament.uk/resources/1171827/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-20",,"2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Israel about reports that Palestinian child prisoners were relocated to a prison in Israel without the presence of adult representatives on 13 January, in contravention of international law.","false","Biography information for Baroness Tonge",,"Baroness Tonge","HL589"
"http://data.parliament.uk/resources/1171828","Foreign and Commonwealth Office","false","2020-01-29","<p>​Whilst we have not raised this specific issue with the Israeli authorities, we condemn any incidence of violence by settlers against Palestinians and urge the Israeli authorities to thoroughly investigate every instance and bring those responsible to justice. We have also stressed the importance of Israel security forces providing appropriate protection to the Palestinian civilian population.</p>",,"Lord Ahmad of Wimbledon","2020-01-29T13:56:55.207Z","http://data.parliament.uk/resources/1171828/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-20",,"2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Israel about that government designating the killing of a Palestinian woman as an act of terrorism perpetrated by Israeli settlers but not allowing that woman's family the compensation that is paid to victims of terrorism.","false","Biography information for Baroness Tonge",,"Baroness Tonge","HL590"
"http://data.parliament.uk/resources/1171829","Foreign and Commonwealth Office","false","2020-01-29","<p>We have repeatedly made clear to Israel our longstanding concerns about the way Israel Defense Forces police protests and the border areas, including the use of live ammunition. We did so most recently at the UN Security Council briefing and consultations on the Middle East Peace Process on 20 November. We call on Israel to adhere to the principles of necessity and proportionality when defending its legitimate security interest.</p>",,"Lord Ahmad of Wimbledon","2020-01-29T13:57:21.55Z","http://data.parliament.uk/resources/1171829/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-20",,"2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Israel about reports that unarmed men leaving Gaza through gaps in the separation fence to seek work in Israel have been shot at with live and rubber ammunition.","false","Biography information for Baroness Tonge",,"Baroness Tonge","HL591"
"http://data.parliament.uk/resources/1171857","Foreign and Commonwealth Office","false","2020-01-23","<p>​Overall spend from the Integrated Activity Fund (IAF) in 2018/19 financial year was £17.08 million. The IAF funded activity in all six Gulf Cooperation Council states: Kuwait, Saudi Arabia, Bahrain, Qatar, the United Arab Emirates and Oman. Many of the projects and programme activities were delivered regionally, so it is not possible to provide a breakdown by beneficiary state.</p>","South West Wiltshire","Dr Andrew Murrison","2020-01-23T12:30:20.44Z","http://data.parliament.uk/resources/1171857/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-20","Integrated Activity Fund","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how much money from the public purse was allocated to the Integrated Activity Fund in the financial year 2018-19; and how much did that fund allocate to Bahrain in 2018-19.","false","Biography information for Chris Law","Dundee West","Chris Law","5454"
"http://data.parliament.uk/resources/1171861","Foreign and Commonwealth Office","false","2020-01-23","<p>​The allocated budget for the Integrated Activity Fund for the 2019/20 financial year is £20 million. Final spend is projected to be £13.9 million.</p>","South West Wiltshire","Dr Andrew Murrison","2020-01-23T12:31:12.457Z","http://data.parliament.uk/resources/1171861/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-20","Integrated Activity Fund","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what the Integrated Activity Fund’s (a) allocated budget and (b) projected spending is for the financial year 2019-20.","false","Biography information for Chris Law","Dundee West","Chris Law","5455"
