"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1167823","Home Office","false","2019-11-05","<p>Her Majesty’s Passport Office does not hold information on the number of UK citizens without a valid passport. However, I can confirm that there were 51,372,413 valid British passports as of 22 September 2019.</p><p>We are unable to provide data on the number of valid passports issued to people in Scotland or any geographical region within the UK, as the data could only be obtained at disproportionate cost.</p><p>Her Majesty’s Passport Office does not hold any information relating to driving licenses. For information on driving licences I would direct the Honourable Member to PQ 597 answered on 21 October 2019.</p>","South Ribble","Seema Kennedy",,"2019-11-05T17:27:17.32Z","http://data.parliament.uk/resources/1167823/answer","Biography information for Seema Kennedy","1","Home Office","Home Office","2019-11-01","Proof of Identity: Scotland","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate her Department has made of the number of people in Scotland who do not have a (a) passport and (b) driving licence.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","8583"
"http://data.parliament.uk/resources/1167638","Department for Environment, Food and Rural Affairs","false","2019-11-05","<p>We published an <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/839610/net-gain-ia.pdf" target="_blank">impact assessment</a> which quantifies the potential benefits of a mandatory biodiversity net gain requirement. This analysis estimates that net gain is likely to deliver several thousands of hectares of habitat creation and enhancement per year, and we anticipate this will make an important contribution to the Nature Recovery Network (NRN).</p><p> </p><p>Beyond the contribution of biodiversity net gain, the NRN requires clear spatial strategies to direct investment, strong partnerships to support its delivery, and a clear set of incentives and land management actions to drive improvements.</p>","Taunton Deane","Rebecca Pow",,"2019-11-05T17:36:53.963Z","http://data.parliament.uk/resources/1167638/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-10-31","Biodiversity: Property Development","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment his Department has made of the potential effect of the proposed 10 per cent biodiversity net gain in new developments on the effectiveness of the nature recovery network.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","8263"
"http://data.parliament.uk/resources/1167639","Department for Environment, Food and Rural Affairs","false","2019-11-05","<p>The Government wants to see better planning for nature, in a way that’s more efficient as well as effective. The Environment Bill will provide greater certainty through the planning system on how to plan effectively for the local environment.</p><p> </p><p>We consulted local authorities during the policy making stage, and continue to be committed to working in partnership with local government on the implementation of these measures.</p><p> </p><p>The Government will cover any additional costs these measures place on local authorities.</p>","Taunton Deane","Rebecca Pow",,"2019-11-05T17:34:41.11Z","http://data.parliament.uk/resources/1167639/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-10-31","Environment Bill","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment his Department has made of whether local planning authorities have sufficient resources to implement the proposed requirements of the Environment Bill.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","8264"
"http://data.parliament.uk/resources/1167658","Home Office","false","2019-11-05","<p>The Home Office does not hold information on how many hate crimes were reported by staff in the Ambulance Service, Fire and Rescues Services or Police.</p><p>All hate crimes, whether against the emergency services or members of the public, are absolutely unacceptable. The Government is committed to tackling hate crime, through the Hate Crime Action Plan and we have asked the Law Commission to conduct a full review of the coverage and approach of current hate crime legislation.</p><p>The Government takes police wellbeing and morale very seriously. That is why we have invested £7.5m in a new National Police Wellbeing Service (NPWS). The NPWS was launched in April 2019 and has developed evidence-based guidance, advice, tools and resources which can be accessed by forces, as well as individual officers and staff. The Government also welcomes the work being led by forces to ensure the welfare of all officers and staff.</p>","North West Hampshire","Kit Malthouse","8274","2019-11-05T17:28:56.883Z","http://data.parliament.uk/resources/1167658/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2019-10-31","Hate Crime: Emergency Services","1","House of Commons","To ask the Secretary of State for the Home Department, how many recorded incidences of hate crime were reported by staff in the (a) Ambulance Service, (b) Fire Service and (c) Police in (a) 2010, (b) 2015 and (c) 2018-2019.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","8273"
"http://data.parliament.uk/resources/1167659","Home Office","false","2019-11-05","<p>The Home Office does not hold information on how many hate crimes were reported by staff in the Ambulance Service, Fire and Rescues Services or Police.</p><p>All hate crimes, whether against the emergency services or members of the public, are absolutely unacceptable. The Government is committed to tackling hate crime, through the Hate Crime Action Plan and we have asked the Law Commission to conduct a full review of the coverage and approach of current hate crime legislation.</p><p>The Government takes police wellbeing and morale very seriously. That is why we have invested £7.5m in a new National Police Wellbeing Service (NPWS). The NPWS was launched in April 2019 and has developed evidence-based guidance, advice, tools and resources which can be accessed by forces, as well as individual officers and staff. The Government also welcomes the work being led by forces to ensure the welfare of all officers and staff.</p>","North West Hampshire","Kit Malthouse","8273","2019-11-05T17:28:56.947Z","http://data.parliament.uk/resources/1167659/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2019-10-31","Hate Crime: Police","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department is taking to offer support service police officers who are victims of hate crime.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","8274"
"http://data.parliament.uk/resources/1167661","Home Office","false","2019-11-05","<p>The Home Office continues to monitor crime levels and officer numbers. Many factors impact on crime levels. More reporting of ‘hidden’ crimes, recording improvements and some genuine increases in offending, have all contributed to recent increases in recorded crime.</p><p>The Government is committed to recruiting 20,000 additional police officers over the next three years. In 2020/21 the Government is investing £750 million in policing to enable the first tranche of recruitment. Hampshire Police will be able to recruit 156 officers by the end of March 2021.</p><p>The Home Office is supporting the police to respond to hate crimes committed online through funding of £200,000 this year to the National Police Chiefs’ Council to run the National Online Hate Crime Hub, which assists the police to respond to reports more efficiently.</p>","North West Hampshire","Kit Malthouse",,"2019-11-05T17:30:04.3Z","http://data.parliament.uk/resources/1167661/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2019-10-31","Hate Crime","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of trends in the level of police (a) numbers and (b) funding on the ability of the police to investigate hate crime.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","8276"
"http://data.parliament.uk/resources/1167672","Department for Environment, Food and Rural Affairs","false","2019-11-05","<p>The Environment Agency (EA) is continuing to work with partners and the local community to reduce the impacts of flooding in Severn Stoke. The EA is undertaking further modelling and assessments of a proposed design for a flood alleviation scheme. Given the small rural community, this project is an economically challenging scheme and the EA is working with wider professional parties to identify a suitable delivery route and viable way for the scheme to be built. Subject to planning approval and adequate funds being in place it is anticipated that work can commence on site in 2020 to ensure completion during 2021. The EA anticipate the local community will be able to submit an outline planning application this winter.</p><p> </p><p>Tenbury has suffered from extensive flooding on a number of occasions with direct impacts affecting homes and businesses. An economic appraisal of the feasibility design completed in 2007 estimated that delivery of a full flood defence scheme would cost around £5.5 million. However, the scheme as it stands is unlikely to attract more than £1 million of Flood Defence Grant in Aid, leaving a substantial partnership funding gap.</p><p> </p><p>The EA are currently updating this appraisal to re-assess the scale of defences required but do not anticipate the revised potential costs to have changed significantly, they may have potentially increased. Because of the funding deficit, the scheme will not be able to progress until significant contributions have been secured. The EA are reviewing all delivery options for the scheme, including engaging with Local Enterprise Partnerships, businesses and the local authority and continues to look at strategic options.</p><p> </p><p>The EA continues to actively work with local flood action groups in both locations. In the meantime property level flood resilience measures were installed to a limited number of properties between 2010 and 2012 and these were in operation last weekend.</p><p> </p>","Taunton Deane","Rebecca Pow",,"2019-11-05T17:41:49.627Z","http://data.parliament.uk/resources/1167672/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-10-31","Flood Control: Worcestershire","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what plans the Environment Agency has to build flood protection schemes in Severn Stoke and Tenbury Wells.","false","Biography information for Dame Harriett Baldwin","West Worcestershire","Harriett Baldwin","8283"
"http://data.parliament.uk/resources/1167675","Home Office","false","2019-11-05","<p>A response was sent to the Hon. Member on 1 November.</p>","South Ribble","Seema Kennedy",,"2019-11-05T17:32:48.303Z","http://data.parliament.uk/resources/1167675/answer","Biography information for Seema Kennedy","1","Home Office","Home Office","2019-10-31","Members: Correspondence","1","House of Commons","To ask the Secretary of State for the Home Department, when she plans to respond to the email from the hon. Member for Birkenhead in relation to Mr Khalil Ahmad Husseyni, Case ID, 023703324.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","8206"
"http://data.parliament.uk/resources/1167693","Department for Education","false","2019-11-05","<p>It has not proved possible to respond to the hon. Member in the time available before Dissolution.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-11-05T17:52:09.52Z","http://data.parliament.uk/resources/1167693/answer","Biography information for Nick Gibb","60","Education","Education","2019-10-31","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, what the annual cost to the public purse would be of the provision of 30 hours free childcare a week to (a) 0 to 1 year-olds (b) 1 to 2 year-olds (c) 2 to 3 year-olds, (d) 3 and 4 year-olds; and what assessment he has made of the capacity of nurseries to extend childcare provision to each of those age groups.","false","Biography information for Philip Dunne","Ludlow","Mr Philip Dunne","8247"
"http://data.parliament.uk/resources/1167716","Leader of the House","false","2019-11-05","<p>The way in which individual Members of Parliament fulfill their responsibilities in Parliament is a matter for them, rather than the Government. There are established party processes in place for when a member is absent, such as pairing.</p><p> </p>","North East Somerset","Mr Jacob Rees-Mogg",,"2019-11-05T17:46:05.427Z","http://data.parliament.uk/resources/1167716/answer","Biography information for Sir Jacob Rees-Mogg","34","Leader of the House","Leader of the House","2019-10-31","Members: Juries","1","House of Commons","To ask the Leader of the House, what steps he has taken to establish a mechanism by which the Government takes responsibility for MPs' absence for jury service.","false","Biography information for Sir Bill Wiggin","North Herefordshire","Bill Wiggin","8214"
