"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1002678","Home Office","false","2018-11-12","<p>The prescription of these products by doctors on the Specialist Register of the General Medical Council (GMC) and only where there is an unmet clinical need follows the principles used by the Interim Expert Panel on cannabis-based products for medicinal use. This approach was agreed by senior clinicians on the Expert Panel, Chaired by Dr Michael McBride, Chief Medical Officer for Northern Ireland. This approach was subsequently supported by the Advisory Council on the Misuse of Drugs (ACMD) in their advice to the Home Secretary on rescheduling cannabis. The ACMD advice has been published and is available at the following link:</p><p><a href="https://www.gov.uk/government/publications/further-advice-on-scheduling-of-cannabis-derived-medicinal-products" target="_blank">https://www.gov.uk/government/publications/further-advice-on-scheduling-of-cannabis-derived-medicinal-products</a></p><p>Any unlicensed medicines, including cannabis-based products for medicinal use, will be supplied under long-standing arrangements for the supply of what are known, in healthcare settings, as ‘specials’. This process is underpinned by the Human Medicines Act and, outside of clinical trials, only allows these unlicensed medicines to be prescribed where there is an unmet clinical need. This restriction is in place because unlicensed medicines have not been through the same quality, safety and efficacy tests as licenced medicines.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2018-11-12T17:05:51.537Z","http://data.parliament.uk/resources/1002678/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2018-11-06","Cannabis: Medical Treatments","1","House of Commons","To ask the Secretary of State for the Home Department, if he will publish the advice used to inform his Department on the requirements that (a) the decision to prescribe medicinal cannabis products must be made by a specialist doctor and (b) medicinal cannabis products may only be prescribed when the patient has an unmet special clinical need that cannot be met by other treatments.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","188750"
"http://data.parliament.uk/resources/994140","Home Office","false","2018-10-29","<p>Legitimate consignments of goods (including alcohol) arriving from the EU are subject to the EU principle of free movement and as such as they can enter and exit the port without the need for a declaration and normally without Border Force intervention.</p><p>Imported alcohol normally travels into the UK under EU wide duty suspension arrangements. The duty is paid by producers or warehouse keepers when products are released onto the UK market for consumption.</p><p>Border Force has a remit to conduct customs revenue work and protect the revenue at the border. This involves making interventions and taking appropriate action when alcohol fraud and illicit consignments are detected.</p><p>Border Force and HMRC work together to facilitate legitimate movements of alcohol across the border but will take action when fraud and evasion is detected.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-10-29T17:30:24.153Z","http://data.parliament.uk/resources/994140/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-10-24","Alcoholic Drinks: Imports","1","House of Commons","To ask the Secretary of State for the Home Department, how much delay occurs at UK ports when importing alcoholic drinks from the EU in order to deal with VAT, currency and excise differences.","false","Biography information for Sir John Redwood","Wokingham","John Redwood","183209"
"http://data.parliament.uk/resources/980133","Home Office","false","2018-10-15","<p>This Government attaches the highest priority to tackling all forms of sexual exploitation and to ensuring that all victims, whether they are a child or an adult, get the protection and support they need.</p><p>Police have a range of powers to protect children from child sexual exploitation, including Sexual Harm Prevention Orders, Sexual Risk Orders, Slavery and Trafficking Risk Orders and Child Abduction Warning Notices. To help local agencies make best use of these and other powers, we will publish a child exploitation toolkit, setting out the full range of powers available to police and local partners to protect victims and disrupt offenders.</p><p>We are committed to ensuring that victims receive quality support when and where they need it. In each of the last three years the Government has allocated around £7.2m in funding to sexual violence support services to provide independent, specialist support to female and male victims of sexual violence, including victims of child sexual abuse. This includes £1.7m to rape support services across England and Wales to provide specialist support to victims of child sexual abuse and exploitation. A further £4.7m has been allocated to Police and Crime Commissioners specifically to commission services supporting victims of child sexual abuse and exploitation.</p>",,"Baroness Williams of Trafford","HL10403 ; HL10404","2018-10-15T15:17:58.53Z","http://data.parliament.uk/resources/980133/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2018-10-01","Offences against Children","2","House of Lords","To ask Her Majesty's Government what measures are in place to support and rehabilitate victims of grooming gangs in the UK.","false","Biography information for Baroness Cox",,"Baroness Cox","HL10402"
"http://data.parliament.uk/resources/980134","Home Office","false","2018-10-15","<p>This Government attaches the highest priority to tackling all forms of sexual exploitation and to ensuring that all victims, whether they are a child or an adult, get the protection and support they need.</p><p>Police have a range of powers to protect children from child sexual exploitation, including Sexual Harm Prevention Orders, Sexual Risk Orders, Slavery and Trafficking Risk Orders and Child Abduction Warning Notices. To help local agencies make best use of these and other powers, we will publish a child exploitation toolkit, setting out the full range of powers available to police and local partners to protect victims and disrupt offenders.</p><p>We are committed to ensuring that victims receive quality support when and where they need it. In each of the last three years the Government has allocated around £7.2m in funding to sexual violence support services to provide independent, specialist support to female and male victims of sexual violence, including victims of child sexual abuse. This includes £1.7m to rape support services across England and Wales to provide specialist support to victims of child sexual abuse and exploitation. A further £4.7m has been allocated to Police and Crime Commissioners specifically to commission services supporting victims of child sexual abuse and exploitation.</p>",,"Baroness Williams of Trafford","HL10402 ; HL10404","2018-10-15T15:17:58.577Z","http://data.parliament.uk/resources/980134/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2018-10-01","Offences against Children","2","House of Lords","To ask Her Majesty's Government what support they offer to victims of grooming gangs in the UK.","false","Biography information for Baroness Cox",,"Baroness Cox","HL10403"
"http://data.parliament.uk/resources/973389","Home Office","false","2018-10-10","<p>The £8 million comes from existing budgets. £20 million was allocated to victims of domestic abuse in the Spring Budget 2017, of which £8million was allocated to children affected by domestic abuse.</p>","Louth and Horncastle","Victoria Atkins",,"2018-10-10T15:42:31.167Z","http://data.parliament.uk/resources/973389/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-09-13","Domestic Abuse: Children","1","House of Commons","To ask the Secretary of State for the Home Department, whether the additional £8 million set out in the Victims Strategy, published in September 2018, Cm. 9700, allocated to support children who witness domestic abuse will come from existing budgets.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","174667"
"http://data.parliament.uk/resources/972496","Home Office","false","2018-10-09","<p>The Government has welcomed the Interim Report of the Independent Inquiry into Child Sexual Abuse and is carefully considering the recommendations directed at Government. We will respond fully in due course.</p>","Louth and Horncastle","Victoria Atkins","174043","2018-10-09T15:50:04.137Z","http://data.parliament.uk/resources/972496/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-09-12","Child Sexual Abuse Independent Panel Inquiry","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the oral contribution of the Parliamentary Under-Secretary of State for Mental Health and Inequalities of 19 June 2018, Official Report, Column 181, when he plans to respond to the Independent Inquiry into Child Sexual Abuse's Interim Report, published on 25 April 2018.","false","Biography information for Lisa Nandy","Wigan","Lisa Nandy","174045"
"http://data.parliament.uk/resources/971302","Home Office","false","2018-09-14","<p>The Births and Deaths Registration Act 1953 provides for every child’s birth to be recorded in a register kept for the sub-district in which the child was born.</p><p>Related legislation allows for the registration to take place in a wide range of premises such as Town Halls, hospitals, libraries and children’s centres. It is a matter for local authorities to determine the locations in which births are registered and to tailor their services to best meet the needs of their local community.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-09-14T16:29:17.553Z","http://data.parliament.uk/resources/971302/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-09-10","Registration of Births, Deaths, Marriages and Civil Partnerships","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of the potential benefits of all birth registrations being conducted in a sure start centre or equivalent family support centre; and whether it is his Department's policy to have all registrations take place in those centres.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","172501"
"http://data.parliament.uk/resources/967917","Home Office","false","2018-09-12","<p>As this question refers primarily to investigations and charges relating to police officers, it was transferred to the Home Office for answering.</p><p>The Home Office does not hold information on investigations into police officers pursuing suspects by vehicles or any subsequent associated charges.</p><p>The Ministry of Justice have also informed Home Office that it is not possible to identify from centrally held data the number of police officers convicted of careless and dangerous driving while pursuing suspects by vehicle. Centrally held data does not identify whether defendants are police officers.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2018-09-12T16:05:42.58Z","http://data.parliament.uk/resources/967917/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2018-09-04","Dangerous Driving: Police","1","House of Commons","To ask the Secretary of State for the Home Department, how many police officers in England and Wales have been (a) investigated for, (b) charged with and (c) convicted of careless or dangerous driving while pursuing suspects by vehicle in each of the last 10 years.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","170387"
"http://data.parliament.uk/resources/944660","Home Office","false","2018-08-09","<p>As the Prime Minister said in her answer, my right hon. Friend the Home Secretary is considering this matter very carefully.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-08-09T13:46:50.707Z","http://data.parliament.uk/resources/944660/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-07-19","Immigration: Windrush Generation","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the Prime Minister's oral contribution on 18 July 2018, Official Report, col 408, if he will ensure that the Windrush report commissioned by Sir Alex Allan is published promptly without redactions or deletions and made available to hon. Members.","false","Biography information for Lord Swire","East Devon","Sir Hugo Swire","166085"
"http://data.parliament.uk/resources/940647","Home Office","false","2018-07-18","<p>The Government is considering a range of options for the future borders and immigration system, and will set out further details later this year. Free movement will end and we will control immigration in the national interest.The current Immigration Rules allow visitors to come to the UK for up to 6 months in the UK and list the permitted activities which a visitor may do.</p><p>Recognising the depth of the UK-EU relationship, the UK will make a sovereign choice to seek reciprocal mobility arrangements with the EU covering visits for short-term business reasons, and specific allowed activities will be part of that discussion.</p>","Romsey and Southampton North","Caroline Nokes","163779","2018-07-18T13:56:07.537Z","http://data.parliament.uk/resources/940647/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-07-13","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to paragraph 76(b) of the White Paper, The future relationship between the UK and the EU, Cm 9593, what activities will be included in the classification temporary business activity.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","163780"
