"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1137123","Ministry of Defence","false","2019-07-10","<p>The Ministry of Defence has made no recent assessment of the effect of social class on promotion in the Armed Forces.</p><p>Armed Forces careers are built on merit, creating an environment where success is determined by potential, effort and talent and not by background. The skills, education and training an Armed Forces career provides allows people the opportunity to progress and prosper not just while they serve, but also once they transition back into civilian life.</p><p>With over 50,000 apprenticeships during this Parliament, the Ministry of Defence are the UK's largest apprenticeship provider. In addition, we commission our most talented soldiers, sailors and aircraftmen and women, provide university bursary programmes and we recently announced the STEM Graduate Inflow Scheme which will improve access to our technical graduate programme.</p>","Bournemouth East","Mr Tobias Ellwood",,"2019-07-10T13:55:00.75Z","http://data.parliament.uk/resources/1137123/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2019-07-05","Armed Forces: Career Development","1","House of Commons","To ask the Secretary of State for Defence, what recent assessment she has made of the effect of social class on promotion in the armed forces.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","273734"
"http://data.parliament.uk/resources/1137127","Department of Health and Social Care","false","2019-07-10","<p>As part of the NHS Long Term Plan, we are establishing specialist Alcohol Care Teams (ACTs) in hospitals with the highest rates of alcohol harm. It is estimated that this will prevent 50,000 admissions over five years.</p><p>All clinical commissioning groups (CCGs) have been allocated a Health Inequalities Funding Supplement contribution to their indicative baselines. NHS England and NHS Improvement, through the Long Term Plan, have highlighted the evidence base for ACTs and indicated that where required, commissioners should utilise monies from this funding supplement to close health inequality gaps associated with alcohol dependence.</p><p>Additionally, for those areas with the highest levels of demand, additional targeted monies will be invested directly to ensure the provision of optimal ACTs starting from 2020/21.</p><p>Local authorities will also receive over £3 billion in 2019/20 to be used exclusively on public health including alcohol treatment services.</p><p><strong> </strong></p><p><strong> </strong></p>","South Ribble","Seema Kennedy","273736","2019-07-10T16:19:02.127Z","http://data.parliament.uk/resources/1137127/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-07-05","Alcoholic Drinks: Misuse","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he plans to fund at least one alcohol care team or specialist in every hospital in the UK.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","273735"
"http://data.parliament.uk/resources/1137164","Department of Health and Social Care","false","2019-07-10","<p>As part of the NHS Long Term Plan, we are establishing specialist Alcohol Care Teams (ACTs) in hospitals with the highest rates of alcohol harm. It is estimated that this will prevent 50,000 admissions over five years.</p><p>All clinical commissioning groups (CCGs) have been allocated a Health Inequalities Funding Supplement contribution to their indicative baselines. NHS England and NHS Improvement, through the Long Term Plan, have highlighted the evidence base for ACTs and indicated that where required, commissioners should utilise monies from this funding supplement to close health inequality gaps associated with alcohol dependence.</p><p>Additionally, for those areas with the highest levels of demand, additional targeted monies will be invested directly to ensure the provision of optimal ACTs starting from 2020/21.</p><p>Local authorities will also receive over £3 billion in 2019/20 to be used exclusively on public health including alcohol treatment services.</p><p><strong> </strong></p><p><strong> </strong></p>","South Ribble","Seema Kennedy","273735","2019-07-10T16:19:02.18Z","http://data.parliament.uk/resources/1137164/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-07-05","Alcoholic Drinks: Misuse","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps the Government is taking to fund at least one alcohol care team or specialist in every hospital.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","273736"
"http://data.parliament.uk/resources/1137165","Department for Education","false","2019-07-10","<p>Information on when schools finish their school day is not held centrally.</p><p>It is unacceptable for schools to shorten their working week when it is not a direct action to support and enhance their pupils’ education. According to the Institute for Fiscal Studies, funding for the average primary school class is £132,000, and funding for that same class of children in secondary school would be £171,000. These amounts are to cover a full five-day week in term time.</p><p>All schools have the autonomy to decide the structure and duration of their school day, which includes the flexibility to decide when their school day should start and finish. The Department trusts that headteachers will do this in a sensible manner.</p><p>All maintained schools are required to educate pupils for at least 380 sessions each school year. They cannot reduce the length of the school week if this would take the total number of sessions below that.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-07-10T14:04:54.457Z","http://data.parliament.uk/resources/1137165/answer","Biography information for Nick Gibb","60","Education","Education","2019-07-05","Schools: Finance","1","House of Commons","To ask the Secretary of State for Education, how many hours of schooling were lost due to schools reducing the length of the school day as a result of insufficient funding in the 2017-18 academic year.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","273737"
"http://data.parliament.uk/resources/1137172","Department for Business, Energy and Industrial Strategy","false","2019-07-10","<p>The Government has a long-standing programme of support to maintain the competitiveness of the UK automotive sector. Through our Industrial Strategy and landmark Automotive Sector Deal, we are placing the UK at the forefront of new automotive technology development. Government and industry have committed £1 billion over 10 years to 2023 through the Advanced Propulsion Centre (APC). Government has also committed £274m to the Faraday Battery Challenge, and circa £80m in the last Budget to the Stephenson Challenge, newly named ‘Driving the Electric Revolution’.</p><p>In May 2018, as part of the Future of Mobility Grand Challenge, my rt. hon. Friend the Prime Minister launched our mission to put the UK to be at the forefront of the design and manufacturing of zero emission vehicles and for all new cars and vans to be effectively zero emission by 2040. The Road to Zero strategy sets out a clear pathway to zero emissions. In order to achieve this, we are investing nearly £1.5bn between April 2015 and March 2021 with grants available for plug in vehicles, schemes to support chargepoint infrastructure and grant funding to support R&amp;D into cleaner vehicle technologies.</p><p>There are a number of manufacturers already producing electric vehicles in the UK or with ambitious plans to begin production in coming years. The Nissan Leaf – manufactured in Sunderland - is currently the UK’s best-selling electric vehicle. From later this year, BMW’s MINI Electric – launched this month – will be made at its Oxford plant. Jaguar Land Rover also announced this month its commitment to invest in building a new range of electric vehicles at its Castle Bromwich plant in Birmingham, and the first of the new vehicles to be produced will be the new, all-electric Jaguar XJ. In September 2018, Aston Martin Lagonda announced that its new production facility in Wales will become the home of its electric vehicle range.</p><p>Global demand for UK designed, engineered and manufactured vehicles is strong and the industry has one of the highest productivity levels in Europe. In 2018 the UK was the second largest market for ultra-low emission vehicles and the fourth largest market for battery electric vehicles in the European Union. The UK is also global leader in the development and manufacture of electric vehicles; in 2018 a fifth of battery electric cars sold in Europe were made in the UK. So far in 2019, sales of battery electric vehicles have increased significantly, up by 60% over the same period in 2018. There are 200,000 ultra-low emission battery electric, plug-in hybrid and fuel cell electric vehicles registered in the UK.</p><p>This Government will continue to work closely with the automotive industry, to ensure that it can succeed globally long into the future as it invests in electric car manufacturing. We are determined to ensure that the UK continues to be one of the most competitive locations in the world for the automotive sector.</p>","Pendle","Andrew Stephenson",,"2019-07-10T11:23:36.803Z","http://data.parliament.uk/resources/1137172/answer","Biography information for Andrew Stephenson","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-05","Electric Vehicles: Manufacturing Industries","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to make the UK a world leader in electric car manufacturing.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","273738"
"http://data.parliament.uk/resources/1137182","Home Office","false","2019-07-10","<p>We will publish information on the number of claims submitted, number of claims paid and the overall amount paid out by the scheme in due course as part of our regular reporting to the Home Affairs Select Committee.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-07-10T16:00:48.913Z","http://data.parliament.uk/resources/1137182/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-07-05","Immigration: Windrush Generation","1","House of Commons","To ask the Secretary of State for the Home Department, what progress his Department has made on compensating people affected by the Windrush scandal.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","273739"
"http://data.parliament.uk/resources/1137503","Women and Equalities","false","2019-07-25","<p>The Government will always protect people’s legitimate right to free speech, to be themselves and to practise their religion within the law.</p><p> </p><p>These values are fundamental but we will not shy away from challenging cultures and practices that are harmful to individuals or hold them back from making the most of the opportunities of living in modern Britain.</p><p> </p><p>In July 2018, we launched the LGBT Action Plan, setting out comprehensive commitments on LGBT equality. These actions aim to help all LGBT people, of all backgrounds and faiths, reach their full potential.</p><p> </p><p>From our commitment to end conversion therapy to using behavioural insights to tackle deep-seated prejudices, this government is committed to building a society that works for everyone, regardless of faith, sexual orientation or gender identity.</p>","Louth and Horncastle","Victoria Atkins",,"2019-07-25T09:25:43.21Z","http://data.parliament.uk/resources/1137503/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2019-07-05","LGBT+ People: Religion","1","House of Commons","To ask the Minister for Women and Equalities, what steps she has taken to promote LGBTQ+ rights in the religious community.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","274440"
"http://data.parliament.uk/resources/1136920","Home Office","false","2019-07-09","<p>The Answers stated that all the figures given were from local management information. The statistics are collated from management information held by the UK Central Authority.</p><p>They have not been quality assured to the level of published National Statistics, and as such they should be treated as provisional and therefore subject to change. I can confirm that they are not collected from local government and are held centrally.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2019-07-09T14:23:29.863Z","http://data.parliament.uk/resources/1136920/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-07-04","Extradition: USA","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answers of 20 June 2019 to Questions 265420, 265421 and 265422 on Extradition: USA, for what reason the figures are collected from local government level and not held centrally.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","273322"
"http://data.parliament.uk/resources/1136921","Home Office","false","2019-07-09","<p>As a matter of long-standing policy and practice, we do not disclose whether an extradition request has been made or received until such time as a person is arrested in relation to the request. We therefore cannot provide the total number of extradition requests made by the UK for US citizens in each year since 2014.</p><p>We can however provide the total number of US citizens (including dual nationals) arrested in relation to extradition requests made by the UK to the US since 2014. The figure for 2019 is up to 4 July 2019.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>Number of US citizens arrested</p></td><td><p>Number extradited</p></td><td><p>Number outstanding</p></td></tr><tr><td><p>2014</p></td><td><p>1</p></td><td><p>1</p></td><td><p>-</p></td></tr><tr><td><p>2015</p></td><td><p>2</p></td><td><p>1</p></td><td><p>- (one request withdrawn)</p></td></tr><tr><td><p>2016</p></td><td><p>1</p></td><td><p>1</p></td><td><p>-</p></td></tr><tr><td><p>2017</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>2018</p></td><td><p>1</p></td><td><p>-</p></td><td><p>1</p></td></tr><tr><td><p>2019</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td></tr></tbody></table><p>All figures are from local management information, and have not been quality assured to the level of published National Statistics. As such they should be treated as provisional and therefore subject to change. The figures do not include Scotland, which deals with its own extradition cases.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2019-07-09T14:27:45.943Z","http://data.parliament.uk/resources/1136921/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-07-04","Extradition: USA","1","House of Commons","To ask the Secretary of State for the Home Department, how many extradition requests have been made by the UK for US citizens in each year since 2014; and how many of those requests were (a) successful and (b) remain outstanding.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","273323"
"http://data.parliament.uk/resources/1136937","Department of Health and Social Care","false","2019-07-09","<p>United Kingdom medical schools determine the content of their own curricula. The delivery of these undergraduate curricula have to meet the standards set by the General Medical Council (GMC), who then monitor and check to make sure that these standards are maintained. The standards require the curriculum to be formed in a way that allows all medical students to meet the GMC’s ‘Outcomes for Graduates’ by the time they complete their medical degree, which describe knowledge, skills and behaviour they have to show as newly registered doctors.</p><p>The GMC’s ‘Outcomes for Graduates’ state that doctors must be able to recognise and identify factors that suggest patient vulnerability and take action in response. In particular, they must be able to recognise where addiction (including to alcohol) is contributing to ill health and take action by seeking advice from colleagues and making appropriate referrals. Furthermore, the GMC’s Generic Professional Capabilities Framework states that doctors in training must be able to do the same and act on this information.</p>","Wimbledon","Stephen Hammond",,"2019-07-09T15:59:07.49Z","http://data.parliament.uk/resources/1136937/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-07-04","Alcoholic Drinks: Misuse","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment he has made of the adequacy of training for NHS staff on diagnosing and treating alcohol abuse.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","273324"
