"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/999752","Home Office","false","2018-11-14","<p>The Government does not agree with conclusions set out in the Immigration Law Practitioners Association (ILPA) briefing document of 26 October and has published a full impact assessment on the potential impact of increasing the immigration health surcharge.</p><p>The impact assessment can be read at this link: http://www.legislation.gov.uk/ukdsi/2018/9780111172995/impacts</p><p>The surcharge is intended to represent a fair and proportionate financial contribution to the NHS by migrants, commensurate with their temporary immigration status.</p><p>Temporary migrants will not have built up the long-term relationship and contribution to the UK that a permanent resident has built up, and will build up, over the course of their lifetime. It is, therefore, the migrant’s immigration status that determines whether they pay the surcharge, not their tax contributions or their profession. The Government recognises however that temporary migrants contribute to the UK economy in a number of ways, including paying income tax and national insurance; these contributions are reflected in the surcharge levels, which are below the average per capita cost to the NHS of treating temporary migrants.</p><p>The Government has no plans to abolish the surcharge for foreign spouses or partners. Surcharge policy already reflects the special position of those becoming permanent residents of the UK, as the surcharge does not apply to those applying for indefinite leave to remain.</p><p>The Government values very highly the contribution NHS employees recruited from overseas make to the health system. NHS workers are, however, in no different position to other providers of essential public services. The Government therefore has no plans to exempt them from the surcharge. All NHS nurses will however benefit from a pay increase as set out in the Agenda for Change framework</p><p>The surcharge has delivered over £600 million in additional funding to the NHS since its introduction in 2015. It enables migrants to access the NHS on the same terms as someone who is ordinarily resident in the UK, from the point of their arrival. We believe it offers access to health care services that are far more comprehensive and at a lower cost than many other countries.</p>","Baroness Williams of Trafford","HL11198 ; HL11199 ; HL11200","2018-11-14T17:01:54.32Z","http://data.parliament.uk/resources/999752/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2018-11-01","Migrants: Health Services","2","House of Lords","To ask Her Majesty's Government whether they plan to respond to concerns raised by the Immigration Law Practitioners’ Association in their briefing published on 26 October on the draft Immigration (Health Charge) (Amendment) Order 2018, and its conclusion that the Order will (1) be detrimental to the NHS, and (2) constitute a discriminatory form of repeated taxation on migrants.","false","Biography information for Lord Jones of Cheltenham","Lord Jones of Cheltenham","HL11197"
"http://data.parliament.uk/resources/999753","Home Office","false","2018-11-14","<p>The Government does not agree with conclusions set out in the Immigration Law Practitioners Association (ILPA) briefing document of 26 October and has published a full impact assessment on the potential impact of increasing the immigration health surcharge.</p><p>The impact assessment can be read at this link: http://www.legislation.gov.uk/ukdsi/2018/9780111172995/impacts</p><p>The surcharge is intended to represent a fair and proportionate financial contribution to the NHS by migrants, commensurate with their temporary immigration status.</p><p>Temporary migrants will not have built up the long-term relationship and contribution to the UK that a permanent resident has built up, and will build up, over the course of their lifetime. It is, therefore, the migrant’s immigration status that determines whether they pay the surcharge, not their tax contributions or their profession. The Government recognises however that temporary migrants contribute to the UK economy in a number of ways, including paying income tax and national insurance; these contributions are reflected in the surcharge levels, which are below the average per capita cost to the NHS of treating temporary migrants.</p><p>The Government has no plans to abolish the surcharge for foreign spouses or partners. Surcharge policy already reflects the special position of those becoming permanent residents of the UK, as the surcharge does not apply to those applying for indefinite leave to remain.</p><p>The Government values very highly the contribution NHS employees recruited from overseas make to the health system. NHS workers are, however, in no different position to other providers of essential public services. The Government therefore has no plans to exempt them from the surcharge. All NHS nurses will however benefit from a pay increase as set out in the Agenda for Change framework</p><p>The surcharge has delivered over £600 million in additional funding to the NHS since its introduction in 2015. It enables migrants to access the NHS on the same terms as someone who is ordinarily resident in the UK, from the point of their arrival. We believe it offers access to health care services that are far more comprehensive and at a lower cost than many other countries.</p>","Baroness Williams of Trafford","HL11197 ; HL11199 ; HL11200","2018-11-14T17:01:54.413Z","http://data.parliament.uk/resources/999753/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2018-11-01","Migrants: Health Services","2","House of Lords","To ask Her Majesty's Government whether they plan to abolish the immigration health surcharge for partners of British or settled citizens who have successfully renewed their spouse visas and shown a commitment to becoming permanent residents in the UK.","false","Biography information for Lord Jones of Cheltenham","Lord Jones of Cheltenham","HL11198"
"http://data.parliament.uk/resources/999754","Home Office","false","2018-11-14","<p>The Government does not agree with conclusions set out in the Immigration Law Practitioners Association (ILPA) briefing document of 26 October and has published a full impact assessment on the potential impact of increasing the immigration health surcharge.</p><p>The impact assessment can be read at this link: http://www.legislation.gov.uk/ukdsi/2018/9780111172995/impacts</p><p>The surcharge is intended to represent a fair and proportionate financial contribution to the NHS by migrants, commensurate with their temporary immigration status.</p><p>Temporary migrants will not have built up the long-term relationship and contribution to the UK that a permanent resident has built up, and will build up, over the course of their lifetime. It is, therefore, the migrant’s immigration status that determines whether they pay the surcharge, not their tax contributions or their profession. The Government recognises however that temporary migrants contribute to the UK economy in a number of ways, including paying income tax and national insurance; these contributions are reflected in the surcharge levels, which are below the average per capita cost to the NHS of treating temporary migrants.</p><p>The Government has no plans to abolish the surcharge for foreign spouses or partners. Surcharge policy already reflects the special position of those becoming permanent residents of the UK, as the surcharge does not apply to those applying for indefinite leave to remain.</p><p>The Government values very highly the contribution NHS employees recruited from overseas make to the health system. NHS workers are, however, in no different position to other providers of essential public services. The Government therefore has no plans to exempt them from the surcharge. All NHS nurses will however benefit from a pay increase as set out in the Agenda for Change framework</p><p>The surcharge has delivered over £600 million in additional funding to the NHS since its introduction in 2015. It enables migrants to access the NHS on the same terms as someone who is ordinarily resident in the UK, from the point of their arrival. We believe it offers access to health care services that are far more comprehensive and at a lower cost than many other countries.</p>","Baroness Williams of Trafford","HL11197 ; HL11198 ; HL11200","2018-11-14T17:01:54.46Z","http://data.parliament.uk/resources/999754/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2018-11-01","Migrants: Health Services","2","House of Lords","To ask Her Majesty's Government whether they plan to respond to the campaign by the Royal College of Nursing for abolition of the immigration health surcharge for nursing staff and their dependants.","false","Biography information for Lord Jones of Cheltenham","Lord Jones of Cheltenham","HL11199"
"http://data.parliament.uk/resources/999755","Home Office","false","2018-11-14","<p>The Government does not agree with conclusions set out in the Immigration Law Practitioners Association (ILPA) briefing document of 26 October and has published a full impact assessment on the potential impact of increasing the immigration health surcharge.</p><p>The impact assessment can be read at this link: http://www.legislation.gov.uk/ukdsi/2018/9780111172995/impacts</p><p>The surcharge is intended to represent a fair and proportionate financial contribution to the NHS by migrants, commensurate with their temporary immigration status.</p><p>Temporary migrants will not have built up the long-term relationship and contribution to the UK that a permanent resident has built up, and will build up, over the course of their lifetime. It is, therefore, the migrant’s immigration status that determines whether they pay the surcharge, not their tax contributions or their profession. The Government recognises however that temporary migrants contribute to the UK economy in a number of ways, including paying income tax and national insurance; these contributions are reflected in the surcharge levels, which are below the average per capita cost to the NHS of treating temporary migrants.</p><p>The Government has no plans to abolish the surcharge for foreign spouses or partners. Surcharge policy already reflects the special position of those becoming permanent residents of the UK, as the surcharge does not apply to those applying for indefinite leave to remain.</p><p>The Government values very highly the contribution NHS employees recruited from overseas make to the health system. NHS workers are, however, in no different position to other providers of essential public services. The Government therefore has no plans to exempt them from the surcharge. All NHS nurses will however benefit from a pay increase as set out in the Agenda for Change framework</p><p>The surcharge has delivered over £600 million in additional funding to the NHS since its introduction in 2015. It enables migrants to access the NHS on the same terms as someone who is ordinarily resident in the UK, from the point of their arrival. We believe it offers access to health care services that are far more comprehensive and at a lower cost than many other countries.</p>","Baroness Williams of Trafford","HL11197 ; HL11198 ; HL11199","2018-11-14T17:01:54.507Z","http://data.parliament.uk/resources/999755/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2018-11-01","Migrants: Health Services","2","House of Lords","To ask Her Majesty's Government whether they intend to abolish the immigration health surcharge for all NHS employees recruited from overseas.","false","Biography information for Lord Jones of Cheltenham","Lord Jones of Cheltenham","HL11200"
"http://data.parliament.uk/resources/999756","Department of Health and Social Care","false","2018-11-13","<p>Data is not available in the format requested.</p>","Lord O'Shaughnessy",,"2018-11-13T14:24:14.853Z","http://data.parliament.uk/resources/999756/answer","Biography information for Lord O'Shaughnessy","17","Health and Social Care","Health and Social Care","2018-11-01","NHS: Migrant Workers","2","House of Lords","To ask Her Majesty's Government how many (1) doctors, (2) nurses, (3) health care assistants, (4) technicians, (5) paramedics, and (6) mental health professionals currently employed by the NHS were recruited from overseas; and what percentage of the overall NHS workforce those employees represent.","false","Biography information for Lord Jones of Cheltenham","Lord Jones of Cheltenham","HL11201"
"http://data.parliament.uk/resources/998916","Department of Health and Social Care","false","2018-11-14","<p>The Innovation, Excellence and Strategic Development (IESD) grant award won by the Twins and Multiple Births Association, received in 2015-16, committed the Department to provide funding until March 2019. As the Department’s funding to the voluntary sector has been reshaped, no further applications to the IESD fund were invited after 2015-16 and projects funded through IESD are all scheduled to reach their conclusion by the end of the current financial year.</p><p>The Department does not currently have any open competitions for grant funding. Funding for future years is subject to business planning and has not yet been confirmed.</p><p> </p>","Lord O'Shaughnessy",,"2018-11-14T15:32:27.37Z","http://data.parliament.uk/resources/998916/answer","Biography information for Lord O'Shaughnessy","17","Health and Social Care","Health and Social Care","2018-10-31","Multiple Births","2","House of Lords","To ask Her Majesty's Government whether they will continue to provide financial support to the Innovation, Excellence and Strategic Development funded quality improvement programme delivered by the Twins and Multiple Births Association, beyond March 2019.","false","Biography information for Lord Jones of Cheltenham","Lord Jones of Cheltenham","HL11166"
"http://data.parliament.uk/resources/998918","Department of Health and Social Care","false","2018-11-14","<p>Through the Innovation, Excellence and Strategic Development grant award, the Department funded the Twins and Multiple Births Association Maternity Engagement Project, a quality improvement programme to explore whether increased adherence to National Institute for Health and Care Excellence (NICE) Guideline <em>Quality Standards 46 on Multiple pregnancy: twin and triplet pregnancies</em> would improve the outcomes of families.</p><p>The Department was interested to see the results of the interim report of this project, which indicate that implementing the NICE guidance can contribute to reducing twin stillbirths, neonatal deaths and neonatal admissions. We look forward to reviewing the final project report, which we understand is due for publication in mid-2019.</p>","Lord O'Shaughnessy",,"2018-11-14T15:31:54.503Z","http://data.parliament.uk/resources/998918/answer","Biography information for Lord O'Shaughnessy","17","Health and Social Care","Health and Social Care","2018-10-31","Multiple Births","2","House of Lords","To ask Her Majesty's Government what assessment they have made of quality improvement programmes aimed specifically at reducing the number of stillbirths, neonatal deaths and neonatal admissions in twin pregnancies; and whether they have any plans to roll such programmes out nationally to fulfil their ambition of halving stillbirths and neonatal deaths by 2025.","false","Biography information for Lord Jones of Cheltenham","Lord Jones of Cheltenham","HL11167"
"http://data.parliament.uk/resources/998919","Department of Health and Social Care","false","2018-11-13","<p>In 2017, the Department funded the Twins and Multiple Births Association Maternity Engagement Project. The results from the interim report suggest that increased adherence to relevant National Institute for Health and Care Excellence (NICE) guidance gave better outcomes for multiple births. Taking this into account, the Department expects all health professionals working with multiple pregnancies to adhere to the relevant NICE guidance.</p><p> </p><p>To reduce variance in the levels of maternity care across trusts, all maternity services now have one obstetrician, one midwife and one board level Maternity Safety Champion jointly responsible for championing maternity safety, spreading learning and encouraging best practice within their organisations. This includes adherence to NICE guidelines on issues such as antenatal care for multiple pregnancies.</p><p> </p>","Lord O'Shaughnessy",,"2018-11-13T14:24:57.363Z","http://data.parliament.uk/resources/998919/answer","Biography information for Lord O'Shaughnessy","17","Health and Social Care","Health and Social Care","2018-10-31","Multiple Births","2","House of Lords","To ask Her Majesty's Government what plans they have to encourage prompt implementation of the updated NICE guidance on twin, triplet and more pregnancies, which is due to be published in 2019.","false","Biography information for Lord Jones of Cheltenham","Lord Jones of Cheltenham","HL11168"
"http://data.parliament.uk/resources/998473","Department for Digital, Culture, Media and Sport","false","2018-11-12","<p>The Department does not hold information on specific locations within local Superfast projects. This information is held by the local authority project team - in this case Wiltshire Online. Decisions on what areas are in or out of scope are taken locally.</p><p> </p><p>For communities that fall outside of a Superfast area, there are two UK Government schemes in place that aim to upgrade a premises connection, such as the Gigabit Voucher Scheme (https://gigabitvoucher.culture.gov.uk/) and the Better Broadband Scheme (https://basicbroadbandchecker.culture.gov.uk/).</p>","Lord Ashton of Hyde",,"2018-11-12T11:36:10.547Z","http://data.parliament.uk/resources/998473/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-10-30","Broadband: Compton Bassett","2","House of Lords","To ask Her Majesty's Government why the installation of superfast broadband in Compton Bassett was stopped; when they expect the remaining properties to receive superfast broadband connectivity; and what compensation, if any, is available for those residents and businesses that have not yet been connected.","false","Biography information for Lord Jones of Cheltenham","Lord Jones of Cheltenham","HL11132"
"http://data.parliament.uk/resources/993809","Department for Business, Energy and Industrial Strategy","false","2018-11-01","<p>The UK is fully committed to working with other countries to tackle climate change and achieve the Paris Agreement goals including limiting global average temperature increase to well below 2°C and pursuing efforts to limit warming to 1.5°C. My rt. hon. Friend the Prime Minister has raised the issue of climate change with the President of the United States. She has been clear that she believes the Paris Agreement is the right global framework for tackling climate change.</p>","Lord Henley",,"2018-11-01T17:01:54.327Z","http://data.parliament.uk/resources/993809/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-10-23","Climate Change: USA","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the climate change policies of the government of the United States and their implications for the global effort to address climate change.","false","Biography information for Lord Jones of Cheltenham","Lord Jones of Cheltenham","HL10942"
