"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/754493","HM Treasury","false","2017-09-08","<p>It is the responsibility of the relevant departments to consider how to distribute the funds available for their annual pay awards.</p>","South West Norfolk","Elizabeth Truss","2017-09-08T12:50:44.193Z","http://data.parliament.uk/resources/754493/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-07-20","Public Sector: Pay","1","House of Commons","To ask Mr Chancellor of the Exchequer, what distributional analysis his Department has carried out on the public sector pay cap; and if he will place in the Library a copy of that analysis.","false","Biography information for John McDonnell","Hayes and Harlington","John McDonnell","6553"
"http://data.parliament.uk/resources/754528","HM Treasury","false","2017-09-08","<p>The Government is committed to ensuring economic security for people at every stage of their life, including when they reach retirement. The Government is also clear that fairness between the generations must be maintained. We are committed to the Triple Lock for the remainder of this Parliament.</p><p> </p><p>Details of the costs associated with the maintaining of the triple-lock after 2020 can be obtained from the Office for Budget Responsibility’s “Fiscal Sustainability Report 2017” which is available at the following link:</p><p> </p><p><a href="http://cdn.budgetresponsibility.org.uk/FSR_Jan17.pdf" target="_blank">http://cdn.budgetresponsibility.org.uk/FSR_Jan17.pdf</a></p>","South West Norfolk","Elizabeth Truss","2017-09-08T12:53:16.983Z","http://data.parliament.uk/resources/754528/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-07-20","State Retirement Pensions","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate his Department has made of the cost of maintaining the triple-lock pension after 2020.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","6489"
"http://data.parliament.uk/resources/754531","HM Treasury","false","2017-09-08","<p>The Government’s pay policy has always been designed to strike the right balance between being fair to public servants and being fair to all those, including public sector workers themselves, whose taxes pay for them.</p><p> </p><p>That approach has not changed, and the Government continually assesses that careful balance. The current assessment is that salaries in the public sector are, on average, comparable to those in the private sector with the additional benefit of higher pension entitlements in many cases.</p><p> </p><p>Further details were made available in the House libraries in response to a written question from the Baroness Neville-Rolfe on 19 July 2017.</p>","South West Norfolk","Elizabeth Truss","2017-09-08T12:46:52.477Z","http://data.parliament.uk/resources/754531/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-07-20","Public Sector: Pay","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of trends in the level of pay of public sector workers since 2010; and if he will make a statement.","false","Biography information for John McDonnell","Hayes and Harlington","John McDonnell","6558"
"http://data.parliament.uk/resources/754534","HM Treasury","false","2017-09-08","<p>The Government routinely makes adjustments to public spending throughout the year and will deal with the cost of additional resources for the Northern Ireland Executive within our overall plans in this way.</p><p> </p><p>At the Budget we will set out the latest allocations for departments and the Devolved Administrations. This is routine practice.</p>","South West Norfolk","Elizabeth Truss","2017-09-08T13:56:48.44Z","http://data.parliament.uk/resources/754534/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-07-20","Public Expenditure: Northern Ireland","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether the £1bn of additional financial support allocated to Northern Ireland announced in the Government policy paper UK government financial support for Northern Ireland will be funded through (a) additional borrowing, (b) further spending cuts and (c) tax rises.","false","Biography information for John McDonnell","Hayes and Harlington","John McDonnell","6589"
"http://data.parliament.uk/resources/754535","HM Treasury","false","2017-09-08","<p>In line with their duties under equalities legislation, Ministers fully considered equalities impacts and implications when setting the Government’s pay policy.</p><p> </p><p>The remit of the Pay Review Bodies continues to be to provide evidence-based advice to help the government achieve the right balance between being fair to public servants and being fair to all those, including public sector workers themselves, whose taxes pay for them.</p>","South West Norfolk","Elizabeth Truss","2017-09-08T12:51:49.5Z","http://data.parliament.uk/resources/754535/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-07-20","Public Sector: Pay","1","House of Commons","To ask Mr Chancellor of the Exchequer, what equality impact assessment on gender and other protected characteristics under the Equality Act 2010 his Department has undertaken with regards to the public sector pay cap; and how it has affected the remit of pay review bodies.","false","Biography information for John McDonnell","Hayes and Harlington","John McDonnell","6730"
"http://data.parliament.uk/resources/754594","Ministry of Defence","false","2017-09-08","<p>The Ministry of Defence awards thousands of contracts each year, with expenditure against each closely monitored by the relevant Project Team. Information about these is published in the Trade Industry &amp; Contracts Statistical Bulletin which is available at the following link:</p><p>http://www.gov.uk/government/statistics/mod-trade-industry-and-contracts-2016</p>","West Worcestershire","Harriett Baldwin","2017-09-08T13:35:30.31Z","http://data.parliament.uk/resources/754594/answer","Biography information for Dame Harriett Baldwin","11","Defence","Defence","2017-07-20","Defence: Procurement","1","House of Commons","To ask the Secretary of State for Defence, how many defence procurement contracts went over budget in (a) 2010, (b) 2011, (c) 2012, (d) 2013, (e) 2014, (f) 2015, (g) 2016 and (h) 2017.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","6500"
"http://data.parliament.uk/resources/754687","Department for Transport","false","2017-09-08","<p>There are 22 air quality monitoring sites in the area surrounding Heathrow Airport, with monitors measuring a variety of pollutants from all sources. Emissions from aircraft are a ground-level air quality concern when the aircraft are below an altitude of 1000 feet above the ground. Therefore while aircraft do affect air quality levels in the immediate vicinity of the airport, factors other than aircraft have a greater contributory effect.</p>","South Holland and The Deepings","Mr John Hayes","2017-09-08T10:43:23.667Z","http://data.parliament.uk/resources/754687/answer","Biography information for Sir John Hayes","27","Transport","Transport","2017-07-20","Heathrow Airport: Air Pollution","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the effect of aircraft on air quality levels in the area surrounding Heathrow airport.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","6475"
"http://data.parliament.uk/resources/754690","Department for Environment, Food and Rural Affairs","false","2017-09-08","<p>Subsidies are not paid to support shooting activities. Grouse moors are also used by farmers for grazing; specific data on payments to farmers who maintain grouse moors is not held as payments under the Common Agricultural Policy are made to eligible claimants on the basis of the area of agricultural land they own, not the activities which may take place on that land. Payments that farmers in moorland areas receive under the Common Agricultural Policy help them maintain our moorlands and deliver a significant boost for tourism and the rural economy in these areas.</p>","Camborne and Redruth","George Eustice","2017-09-08T13:59:46.623Z","http://data.parliament.uk/resources/754690/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-07-20","Agriculture: Subsidies","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how much was paid in agricultural subsidy payments to maintain grouse moors in each of the last five years.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre  Brock","6340"
"http://data.parliament.uk/resources/754692","Department for Transport","false","2017-09-08","<p>Alongside the publication of the Draft Airports National Policy Statement on 2 February 2017, the Department also published an Appraisal of Sustainability and Health Impact Analysis. The Department’s assessment of the potential impacts of a new runway at Heathrow on noise, air quality and health are set out in those documents.</p>","South Holland and The Deepings","Mr John Hayes","2017-09-08T11:10:35.537Z","http://data.parliament.uk/resources/754692/answer","Biography information for Sir John Hayes","27","Transport","Transport","2017-07-20","Heathrow Airport","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the potential effect of additional flight paths at Heathrow on levels of (a) noise, (b) air quality and (c) health in local communities.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","6472"
"http://data.parliament.uk/resources/754701","Foreign and Commonwealth Office","false","2017-09-08","<p>We remain deeply concerned about the human rights situation in Yemen. Regrettably, human rights abuses continue on a large scale. Conflict has had a significant impact on civilians. There continue to be reports of arbitrary detentions, the use of child soldiers and persecution of minorities.</p><p>The UK welcomed UN Human Rights Council's resolution 33/16.</p><p>We call on all parties to respect human rights in Yemen and support the work of the National Comimission in investigating abuses.</p>","North East Bedfordshire","Alistair Burt","2017-09-08T11:26:46.37Z","http://data.parliament.uk/resources/754701/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-07-20","Yemen: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what information his Department holds on progress made on UN Human Rights Council resolution 33/16.","false","Biography information for Stewart Malcolm McDonald","Glasgow South","Stewart Malcolm McDonald","6752"
