"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1418666","Home Office","false","2022-02-04","<p>The Home Office will be introducing new legislation to provide the security services and law enforcement agencies with the tools they need to tackle the evolving threat from hostile activity by foreign states.</p><p>The Government is reviewing responses to the Home Office Public Consultation on legislative proposals to tackle state threats. Legislation will be introduced as soon as parliamentary time allows.</p>","East Hampshire","Damian Hinds","2022-02-04T16:28:00.6Z","http://data.parliament.uk/resources/1418666/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/1418666/answer","East Hampshire","Damian Hinds","http://data.parliament.uk/resources/1418666/answer/previousversion/49037","Biography information for Damian Hinds","1","Home Office","Home Office","2022-02-01","National Security","1","House of Commons","To ask the Secretary of State for the Home Department, when she plans to bring forward legislative proposals on countering state threats.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","116029"
"http://data.parliament.uk/resources/1418667","Home Office","false","2022-02-04","<p>There are currently over 12,000 evacuees in bridging hotel accommodation at the present time.</p><p>This cohort is made up of British and Afghan Nationals who may be eligible for Afghan Relocations and Assistance Policy (ARAP) or Afghan Citizens Resettlement Scheme (ACRS).</p>","Louth and Horncastle","Victoria Atkins","2022-02-04T12:00:25.613Z","http://data.parliament.uk/resources/1418667/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1418667/answer",,,,,"1","Home Office","Home Office","2022-02-01","Refugees: Afghanistan","1","House of Commons","To ask the Secretary of State for the Home Department, how many Afghans are in bridging hotels as of 1 February 2021.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","116030"
"http://data.parliament.uk/resources/1418668","Foreign, Commonwealth and Development Office","false","2022-02-04","<p>The UK monitors closely acquisition and use by states and terrorists of chemical, biological, radiological and nuclear (CBRN) materials. We work with our partners to uphold the Chemical Weapons Convention, the Biological and Toxin Weapons Convention and the Convention on the Physical Protection of Nuclear Security Material. The UK's 2021 Presidency of the Global Partnership Against the Spread of Weapons and Materials of Mass Destruction (GP) generated funding and practical support to institutions which counter the CBRN threat. The UK has supported activity under UN Security Council Resolution 1540 on the non-proliferation of weapons of mass destruction to terrorists and other non-state actors.</p>","Braintree","James Cleverly","2022-02-04T14:14:55.48Z","http://data.parliament.uk/resources/1418668/answer","Biography information for James Cleverly","http://data.parliament.uk/resources/1418668/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-02-01","Terrorism: Weapons of Mass Destruction","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what steps she is taking in response to the finding of the Integrated Review that it is likely that a terrorist group will launch a successful chemical, biological, radiological or nuclear weapon attack by 2030.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","116031"
"http://data.parliament.uk/resources/1418670","Department for Transport","false","2022-02-04","<p>The Department does not hold data on the length of time spent by hauliers waiting to board a ferry at Dover. The Port of Dover operates a ‘turn up and go service’ meaning HGVs will be placed on to the first available ferry when they arrive at the Port. There may be an occasion when hauliers have to wait which may be due to peak periods of traffic at the Port. The Kent Resilience Forum (KRF) is responsible for traffic management in Kent.</p><p><strong> </strong></p>","Witney","Robert Courts","2022-02-04T12:20:03.613Z","http://data.parliament.uk/resources/1418670/answer","Biography information for Robert Courts","http://data.parliament.uk/resources/1418670/answer",,,,,"27","Transport","Transport","2022-02-01","Port of Dover: Large Goods Vehicles","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the length of delays for road freight at the port of Dover.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","116032"
"http://data.parliament.uk/resources/1418871","Department for Business, Energy and Industrial Strategy","false","2022-02-04","<p>HM Land Registry holds information on registered titles in England and Wales.</p><p> </p><p>A dataset of Overseas companies that own property in England and Wales is publicly available via GOV.UK: <a href="https://www.gov.uk/guidance/hm-land-registry-overseas-companies-that-own-property-in-england-and-wales" target="_blank">https://www.gov.uk/guidance/hm-land-registry-overseas-companies-that-own-property-in-england-and-wales</a>.</p><p> </p><p>The dataset is a list of freehold or leasehold title registrations held by HM Land Registry, where the registered legal owner is an overseas company (a company incorporated outside of the UK).</p>","Sutton and Cheam","Paul Scully","2022-02-04T14:47:33.493Z","http://data.parliament.uk/resources/1418871/answer","Biography information for Paul Scully","http://data.parliament.uk/resources/1418871/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-02-01","Foreign Companies: Property","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many properties in England are owned by (a) off-shore companies and (b) off-shore companies registered in a Crown Dependency.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","116033"
"http://data.parliament.uk/resources/1418066","Foreign, Commonwealth and Development Office","false","2022-02-03","<p>The Government disclosed the Equalities Assessment to the International Planned Parenthood Federation as part of their Judicial Review claim. The Equalities Assessment was a snapshot in March 2021 aimed at predicting how spending decisions for 21/22 would impact protected groups. Having considered usual practices across Government, the Foreign, Commonwealth and Development Office has no plans to publish the overarching Equalities Assessment for Official Development Assistance for its spend in financial year 2021-2022. It is Ministers' views that if we were to publish all Equalities Assessments, it would have a chilling effect on the candour of advice officials prepared. We will set out our future ambitions on transparency in the upcoming International Development Strategy.</p>","Cannock Chase","Amanda Milling","2022-02-03T17:54:08.143Z","http://data.parliament.uk/resources/1418066/answer","Biography information for Dame Amanda Milling","http://data.parliament.uk/resources/1418066/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-01-31","Development Aid: Impact Assessments","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, if she will publish the impact assessment that was carried out on the decision to reduce Official Development Assistance spending to 0.5 per cent of GNI in 2021-22.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","114919"
"http://data.parliament.uk/resources/1417632","Foreign, Commonwealth and Development Office","false","2022-02-02","<p>For the Financial Years 2018-19 and 2019-20 the overall value of wines used was as outlined in the Bi-Annual Report on the GH Wine Cellar, placed in the Library of the House.</p><p>https://www.gov.uk/government/publications/government-hospitality-wine-cellar-bi-annual-statement-2018-to-2020/government-hospitality-wine-cellar-bi-annual-report-2018-to-2020</p><p>The figures for 2018 - 2020 were as follows:</p><p>2018-19 - £57,780.00</p><p>2019-20 - £48,689.00.</p><p>The value of wines used in FYs 2020-21 and 2021-22 has not yet been calculated and will be published in the next Bi-Annual Report on the Government Hospitality Wine Cellar 2020-2022, later this year.</p>","Chelmsford","Vicky Ford","2022-02-02T17:53:52.987Z","http://data.parliament.uk/resources/1417632/answer","Biography information for Vicky Ford","http://data.parliament.uk/resources/1417632/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-01-28","Government Hospitality: Wines","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, pursuant to the Answer of 14 January 2022 to Question 104398 on 14 January 2022, what the value was of wine from the Government's wine cellar that was consumed in (a) 2018-19, (b) 2019-20,(c) 2020-21 and (d) 2021-22 to date.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","113822"
"http://data.parliament.uk/resources/1417244","Foreign, Commonwealth and Development Office","false","2022-02-01","<p>Keeping British citizens in Ukraine informed of our latest consular advice is a top priority given the volatility of the situation. Digital advertising is one of the many ways we communicate with UK nationals to ensure they have the latest consular information.</p>","Daventry","Chris Heaton-Harris","2022-02-01T17:57:51.14Z","http://data.parliament.uk/resources/1417244/answer","Biography information for Chris Heaton-Harris","http://data.parliament.uk/resources/1417244/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-01-27","Ukraine: British Nationals Abroad","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what the cost to the public purse has been of UK Government public awareness campaigns in Ukraine on support available to UK nationals living in Ukraine in each month since January 2021.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","113250"
"http://data.parliament.uk/resources/1416855","Department for Education","false","2022-01-31","<p>Local authorities are responsible for the recruitment and deployment of educational psychologists, who have statutory duties to input into educational health and care plans, as well as wider responsibilities in helping to support children and young people across the education system. The department works in partnership with local educational psychology services to ensure there is a steady flow of educational psychologists into the workforce.</p><p>Since 2020, we have increased the number of educational psychologists whose training we fund from 160 to over 200 per academic year.</p><p>The special educational needs and disabilities (SEND) Review is seeking to improve the outcomes and experience of all children and young people with SEND, within a sustainable system. The Review will publish as a green paper for full public consultation in the first 3 months of this year.</p>","Colchester","Will Quince","2022-01-31T17:56:53.877Z","http://data.parliament.uk/resources/1416855/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1416855/answer",,,,,"60","Education","Education","2022-01-26","Educational Psychology: Staff","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the adequacy of educational psychologist provision; and what discussions he has had with the Secretary of State for Health and Social Care on adequate provision of educational psychologists.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","112686"
"http://data.parliament.uk/resources/1416479","Home Office","false","2022-02-02","<p>The data is not available. Immigration statistics for the year ending September 2021 are published at <a href="https://www.gov.uk/government/collections/migration-statistics" target="_blank">Migration statistics</a>. While these include statistics for naturalisation as a British citizen based on residence, they do not identify the specific routes of entry used to secure this residence.</p>","Torbay","Kevin Foster","2022-02-02T16:20:00.4Z","http://data.parliament.uk/resources/1416479/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1416479/answer",,,,,"1","Home Office","Home Office","2022-01-25","British Nationality","1","House of Commons","To ask the Secretary of State for the Home Department, how many and what proportion of people who entered the UK on a Tier 1 (Investor) visa have (a) applied for and (b) been granted UK citizenship.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","111688"
