"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/921827","Department for Work and Pensions","false","2018-06-25","<p>We expect to publish the Government’s response within the next few weeks. Regulations to support the strategy outlined in the response will be laid as early as is practicable.</p>",,"Baroness Buscombe","2018-06-25T11:22:54.01Z","http://data.parliament.uk/resources/921827/answer","Biography information for Baroness Buscombe","29","Work and Pensions","Work and Pensions","2018-06-11","Children: Maintenance","2","House of Lords","To ask Her Majesty's Government when they will publish their response to the recent consultation on the new compliance and arrears strategy for child maintenance; whether they will bring forward regulations aimed at improving how the Child Maintenance Service calculates maintenance for paying parents with complex income; and whether they still plan to write off arrears accrued under the Child Support Agency which are owed to receiving parents.","false","Biography information for Lord Stevenson of Balmacara",,"Lord Stevenson of Balmacara","HL8521"
"http://data.parliament.uk/resources/917071","Department for Work and Pensions","false","2018-06-08","<p>We do not keep statistics or records of people who we have contacted where the identity has been incorrectly identified. In order to confirm accurate details for a customer, the Child Maintenance Service has a number of trace tools, including interfaces with other Government Departments and Credit Reference Agency, which we utilise to facilitate this. Where we are unable to identify a customer, we would not progress the case and therefore would not issue a deduction order on the case.</p>","North West Hampshire","Kit Malthouse","2018-06-08T09:35:52.39Z","http://data.parliament.uk/resources/917071/answer","Biography information for Kit Malthouse","29","Work and Pensions","Work and Pensions","2018-06-04","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate she has made of the number of deduction notices issued by the Child Maintenance Service as a result of a mistaken identity in the last 12 months.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","149601"
"http://data.parliament.uk/resources/915212","Department for Work and Pensions","false","2018-06-07","<p>We do not keep statistics or records of people who we have contacted in error. In order to confirm the contact details for a customer the Child Maintenance Service has a number of trace tools, including interfaces with other Government Departments and Credit Reference Agency, which we utilise to facilitate this.</p>","North West Hampshire","Kit Malthouse","2018-06-07T10:13:11.317Z","http://data.parliament.uk/resources/915212/answer","Biography information for Kit Malthouse","29","Work and Pensions","Work and Pensions","2018-06-01","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people have been contacted by the Child Maintenance Service in error in the last 12 months.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","148613"
"http://data.parliament.uk/resources/909303","Department for Work and Pensions","false","2018-06-04","<p>We have made no estimate of the average proportion of net income paid out in Child Maintenance. Child Maintenance is calculated using a set percentage of a Paying Parent’s gross income. The percentages used are the same for those employed or self-employed.</p><p> </p><p>The calculation process and rates are set out in:</p><p><a href="https://www.gov.uk/government/publications/how-we-work-out-child-maintenance" target="_blank">https://www.gov.uk/government/publications/how-we-work-out-child-maintenance</a></p><p> </p>","North West Hampshire","Kit Malthouse","2018-06-04T14:56:45.047Z","http://data.parliament.uk/resources/909303/answer","Biography information for Kit Malthouse","29","Work and Pensions","Work and Pensions","2018-05-22","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the average proportion of a person's net income is paid out in child maintenance by people in (a) employment and (b) self-employment.","false","Biography information for Melanie Onn","Great Grimsby","Melanie Onn","146925"
"http://data.parliament.uk/resources/909337","Department for Work and Pensions","false","2018-05-29","<p>The number of civil enforcement actions for non payment of a child maintenance liability are published quarterly in Table 11 of the Child Maintenance Service experimental statistics data tables, which can be found here:</p><p> </p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/684262/tables-child-maintenance-service-august-2013-to-december-2017.ods" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/684262/tables-child-maintenance-service-august-2013-to-december-2017.ods</a></p><p> </p><p>A Paying Parent can be taken to court over unpaid child maintenance. The courts can grant liability orders which allow the parent to be referred to Enforcement Agents who could come and take away property to be sold to pay the unpaid maintenance and costs. The courts could also apply a charging order to force the parent to sell property (Orders for Sale) and use the money to pay off the unpaid maintenance. If these methods fail the Child Maintenance Service can apply for the courts to disqualify the parent from driving or send them to prison.</p>","North West Hampshire","Kit Malthouse","2018-05-29T10:50:04.913Z","http://data.parliament.uk/resources/909337/answer","Biography information for Kit Malthouse","29","Work and Pensions","Work and Pensions","2018-05-22","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate she has made of the number of civil enforcement actions for the non payment of child maintenance liability orders in each of the last five years.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","146825"
"http://data.parliament.uk/resources/908454","Department for Work and Pensions","false","2018-05-21","<p>The Child Maintenance Service has wide ranging powers to enforce the collection of both ongoing child maintenance liability and arrears.</p><p> </p><p>We publish regular information about this activity which shows for example, increasing use of the Financial Investigation Unit with over 1000 more complex earner investigations referred this year compared with last.</p><p> </p><p>We recently consulted on a new Compliance and Arrears Strategy with the aim of increasing these powers. The Government’s response to this consultation will be published later this summer.</p>","North West Hampshire","Kit Malthouse","2018-05-21T16:27:59.677Z","http://data.parliament.uk/resources/908454/answer","Biography information for Kit Malthouse","29","Work and Pensions","Work and Pensions","2018-05-21","Children: Maintenance","1","House of Commons","What plans the Government has to increase compliance with child maintenance responsibilities.","false","Biography information for Nigel Huddleston","Mid Worcestershire","Nigel Huddleston","905454"
"http://data.parliament.uk/resources/903932","Department for Work and Pensions","false","2018-05-21","<p>The Department has not made an estimate of the volume of declaring self-employment as a means of avoiding child maintenance payments. Income information for paying parents is obtained directly from HMRC. This figure will include earnings from self-employment. Where there is reason to suspect a declared income or that a parent is using self–employment status as a means to avoid or reduce their maintenance liability, the case will be referred to the Financial Investigations Unit. The volume of cases which are subject to a complex earners investigation are published in Table 12 of Child Maintenance Service Statistics available on line at <a href="https://www.gov.uk/government/statistics/child-maintenance-service-aug-2013-to-dec-2017-experimental" target="_blank">https://www.gov.uk/government/statistics/child-maintenance-service-aug-2013-to-dec-2017-experimental</a>. Investigations into self-employed paying parents are a subgroup of the complex earners investigations.</p><p> </p>","North West Hampshire","Kit Malthouse","2018-05-21T13:25:27.517Z","http://data.parliament.uk/resources/903932/answer","Biography information for Kit Malthouse","29","Work and Pensions","Work and Pensions","2018-05-14","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate he has made of the number of people that used self-employed status to avoid paying child maintenance payments in 2017.","false","Biography information for Paul Girvan","South Antrim","Paul Girvan","143850"
"http://data.parliament.uk/resources/904057","Department for Work and Pensions","false","2018-05-17","<p>The Department does not readily collate information on the number of people paying child maintenance via a deduction from earnings order who subsequently lost their job and claimed Job Seekers allowance within the year 2016-17. Obtaining the information to answer this question could only be provided at a disproportionate cost.</p>","North West Hampshire","Kit Malthouse","2018-05-17T12:37:35.967Z","http://data.parliament.uk/resources/904057/answer","Biography information for Kit Malthouse","29","Work and Pensions","Work and Pensions","2018-05-14","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people who had an earnings deduction order for child maintenance subsequently lost their jobs and claimed job seeker's allowance in 2016 -17.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","143692"
"http://data.parliament.uk/resources/900008","Department for Work and Pensions","false","2018-05-16","<p>The cost of running the Child Maintenance Service and Child Support Agency for 2017/18 was £221.73m (excluding income) or £199.67m (net of income.) This is an Operational delivery cost only, and does not include any apportionment of DWP overheads.</p><p> </p><p>Please note:</p><p> </p><ol><li>This is an unpublished figure, CMG costs are reported as part of the DWP Annual Report and Accounts and individual Operational/business areas are not separately identifiable in the DWP accounts.</li><li>The 2017/18 cost figures have not yet been audited.</li></ol><p><strong> </strong></p><p>The amounts of maintenance paid by parents in relation to cases administered by the CSA are published in table 4 of <em>Child Support Agency quarterly summary of statistics: December 2017 </em>available on line at <a href="https://www.gov.uk/government/statistics/child-support-agency-quarterly-summary-of-statistics-december-2017" target="_blank">https://www.gov.uk/government/statistics/child-support-agency-quarterly-summary-of-statistics-december-2017</a>. Similarly the amounts of maintenance paid by parents in relation to cases administered by the CMS are published in table 8 of <em>Child Maintenance Service: Aug 2013 to Dec 2017 (experimental)</em> available on line at <a href="https://www.gov.uk/government/statistics/child-maintenance-service-aug-2013-to-dec-2017-experimental" target="_blank">https://www.gov.uk/government/statistics/child-maintenance-service-aug-2013-to-dec-2017-experimental</a></p>","North West Hampshire","Kit Malthouse","2018-05-16T15:04:07.517Z","http://data.parliament.uk/resources/900008/answer","Biography information for Kit Malthouse","29","Work and Pensions","Work and Pensions","2018-05-08","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the running costs of the Child Maintenance Service and Child Support Agency were last year; and how much those parents who are the subject of cases administered by both organisations paid in maintenance in the same period.","false","Biography information for Kemi Badenoch","Saffron Walden","Mrs Kemi Badenoch","141870"
"http://data.parliament.uk/resources/900200","Department for Work and Pensions","false","2018-05-14","<p>As at the end of March 2018, we have 73 people working within the Child Maintenance Financial Investigation Unit, which is comprised of 1 Grade 7, 2 SEOs, 7 HEOs, 51 EOs and 12 AOs. Of these people, all except the AOs are tasked with seeking to identify assets and income of people alleged to be hiding those assets and income. The numbers of people working within the Financial Investigation Unit is reviewed regularly, with the most recent review completing in April 2018. Plans are in place to increase the numbers of people by a further 23 (1 SEO, 2 HEOs and 20 EOs) by December 2018.</p>","North West Hampshire","Kit Malthouse","2018-05-14T13:39:42.257Z","http://data.parliament.uk/resources/900200/answer","Biography information for Kit Malthouse","29","Work and Pensions","Work and Pensions","2018-05-08","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what proportion of staff who work in his Department’s Financial Investigation Unit are tasked with seeking to identify the assets and income of people alleged to be hiding those assets and income from the Child Maintenance Service; of how many people at what grades that proportion consists; and what recent assessment has been made of the adequacy of that number for the task those staff perform.","false","Biography information for Karin Smyth","Bristol South","Karin Smyth","141841"
