"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1653870","Department for Transport","false","2023-07-25","<p>The Government is committed to tackling climate change – and doing so without imposing unnecessary burdens on individuals or businesses.</p><p>Analysis in the Jet Zero Strategy shows that the sector can achieve net zero aviation by 2050 without the need for direct interventions to limit aviation growth, which has significant economic and social benefits, by focusing on new fuels and technologies.</p>","Hereford and South Herefordshire","Jesse Norman",,"2023-07-25T09:50:33.297Z","http://data.parliament.uk/resources/1653870/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-07-18","Aviation","1","House of Commons","To ask the Secretary of State for Transport, if he will make it his policy to end flights by private jet; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","194738"
"http://data.parliament.uk/resources/1643378","Department for Transport","false","2023-06-14","<p>The Department welcomes the report and will consider its recommendations carefully. The Department will provide its formal response following the scheduled Public Accounts Committee hearing.</p>","Hereford and South Herefordshire","Jesse Norman","188701","2023-06-14T14:50:16.697Z","http://data.parliament.uk/resources/1643378/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-06-09","Active Travel: Finance","1","House of Commons","To ask the Secretary of State for Transport, with reference to the National Audit Office’s report on Active Travel in England, HC1376, Session 2022-23, what assessment he has made of the economic impact of the £233 million reduction in active travel funding announced in March 2023 on the trends in the level of active travel undertaken.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","188700"
"http://data.parliament.uk/resources/1643379","Department for Transport","false","2023-06-14","<p>The Department welcomes the report and will consider its recommendations carefully. The Department will provide its formal response following the scheduled Public Accounts Committee hearing.</p>","Hereford and South Herefordshire","Jesse Norman","188700","2023-06-14T14:50:16.757Z","http://data.parliament.uk/resources/1643379/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-06-09","Active Travel: Finance","1","House of Commons","To ask the Secretary of State for Transport, with reference to National Audit Office’s report entitled Active Travel in England, HC1376, Session 2022-23, what assessment he has made of the implications for his policies of the finding that his Department is not expected to achieve three of its four 2025 objectives for increasing active travel; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","188701"
"http://data.parliament.uk/resources/1608197","Department for Transport","false","2023-04-03","<p>The total amount of funding needed depend on a wide range of factors, including decisions on active travel and other policies taken by local authorities. Since the first ever statutory Cycling and Walking Investment Strategy (CWIS1) in 2017, the Government has made a great deal of progress. Over the course of this Parliament, it expects a total of around £3 billion from a wide range of funding streams to be invested in delivering safe and accessible walking and cycling infrastructure as well as other measures to enable more people to walk and cycle for more of their everyday journeys.</p><p>The Department will include an assessment of progress towards the 2030 goal in its next report to Parliament on the delivery of the statutory Cycling and Walking Investment Strategy.</p>","Hereford and South Herefordshire","Jesse Norman",,"2023-04-03T09:46:59.203Z","http://data.parliament.uk/resources/1608197/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-03-28","Cycling and Walking: Finance","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the funding required to meet the Government's goal for half of all journeys in towns and cities being cycled or walked by 2030; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","175558"
"http://data.parliament.uk/resources/1608198","Department for Transport","false","2023-04-04","<p>In the financial year 2022-23 the Department provided approximately £200 million of dedicated capital funding for active travel and approximately £71 million of dedicated revenue funding. These figures do not include the funding for active travel schemes that came from wider funding streams such as the City Region Sustainable Transport Settlements (CRSTS).</p><p>The Department has confirmed that a total of at least £100m of dedicated capital funding for active travel will be provided over the two-year period 2023/24 to 2024/25, and is currently finalising the revenue budget for active travel for those years as part of its consideration of all future spending plans. Again, this does not include funding for active travel schemes from wider funding streams.</p>","Hereford and South Herefordshire","Jesse Norman",,"2023-04-04T09:00:38.897Z","http://data.parliament.uk/resources/1608198/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-03-28","Active Travel: Finance","1","House of Commons","To ask the Secretary of State for Transport, how much funding has been allocated to active travel for the years (a) 2022-23, (b) 2023-24 and (c) 2024-25.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","175559"
"http://data.parliament.uk/resources/1608199","Department for Transport","false","2023-04-03","<p>The Department will confirm this matter shortly. It has already confirmed that at least £100m of dedicated capital funding for active travel will be provided over the two-year period of 2023/24 to 2024/25.</p>","Hereford and South Herefordshire","Jesse Norman",,"2023-04-03T09:49:34.967Z","http://data.parliament.uk/resources/1608199/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-03-28","Active Travel: Finance","1","House of Commons","To ask the Secretary of State for Transport, what the predicted (a) capital and (b) revenue funding for active travel is for the financial year 2023-24.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","175560"
"http://data.parliament.uk/resources/1301245","Treasury","false","2021-03-18","<p>HMRC cannot release this information as it relates to an identifiable individual or organisation.</p>","Hereford and South Herefordshire","Jesse Norman",,"2021-03-18T12:08:03.103Z","http://data.parliament.uk/resources/1301245/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-03-10","DMB Solutions: VAT","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to the HMRC liquidation claim for DMB solutions Ltd, HMRC reference 075 2142906 03, what steps have been taken to recover the £578,497.83 VAT element of HMRC’s claim from the company's directors personally; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","166375"
"http://data.parliament.uk/resources/1300867","Treasury","false","2021-03-17","<p>The Government announced at Budget 2021 that the Self-Employment Income Support Scheme (SEISS) will continue until September, with a fourth and a final fifth grant. The fourth SEISS grant, available to claim from late April, will be worth 80% of average trading profits, paid out in a single instalment covering three months’ worth of annual profits, and capped at £7,500 in total. Further details of the fifth SEISS grant will be published in due course.</p><p> </p><p>Grants are now based on 2019-20  tax returns which is the most up to date information HMRC holds for self-employed individuals. This means that the Government is now in a position to provide support to hundreds of thousands of newly eligible self-employed individuals.</p><p>Using these returns requires time to deliver, due to the increased population and new data. Guidance on how to claim the fourth grant will be available in due course.</p><p> </p><p>The SEISS and the Coronavirus Job Retention Scheme (CJRS) are very different schemes. The CJRS pays for hours which are not worked, while SEISS claimants can work while claiming. Furthermore, as the Chancellor announced, employers will be required to contribute to CJRS payments as the economy reopens.  The SEISS is not intended to provide a month-by-month replacement of income. Due to the volatility of self-employed income and the lack of granular data that HMRC hold on self-employed trading profits, precise mapping of income replacement month by month is not possible. Instead, the SEISS provides a lump sum payment to support eligible self-employed individuals whose businesses have been affected by coronavirus.</p><p> </p><p>The SEISS is just one part of a wider package of support for the self-employed. The temporary £20 per week increase to the Universal Credit standard allowance has been extended for six months, and the suspension of the Minimum Income Floor for three months, to the end of July 2021, so that where self-employed claimants' earnings have fallen significantly, their Universal Credit award will have increased to reflect their lower earnings. In addition, they may also have access to other elements of the package, including Restart Grants, the Recovery Loan scheme, business rates relief, and other business support schemes.</p>","Hereford and South Herefordshire","Jesse Norman","165489","2021-03-17T13:42:45.487Z","http://data.parliament.uk/resources/1300867/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-03-09","Self-employment Income Support Scheme","1","House of Commons","To ask the Chancellor of the Exchequer, for what reasons businesses eligible for the fifth self-employed grant announced in Budget 2021 will be eligible to claim the equivalent of 80 per cent of three months average trading profits capped at £7,500 when the grant period covers five months from May to September; and what plans he has to help meet lost income for the remaining two months.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","165488"
"http://data.parliament.uk/resources/1300868","Treasury","false","2021-03-17","<p>The Government announced at Budget 2021 that the Self-Employment Income Support Scheme (SEISS) will continue until September, with a fourth and a final fifth grant. The fourth SEISS grant, available to claim from late April, will be worth 80% of average trading profits, paid out in a single instalment covering three months’ worth of annual profits, and capped at £7,500 in total. Further details of the fifth SEISS grant will be published in due course.</p><p> </p><p>Grants are now based on 2019-20  tax returns which is the most up to date information HMRC holds for self-employed individuals. This means that the Government is now in a position to provide support to hundreds of thousands of newly eligible self-employed individuals.</p><p>Using these returns requires time to deliver, due to the increased population and new data. Guidance on how to claim the fourth grant will be available in due course.</p><p> </p><p>The SEISS and the Coronavirus Job Retention Scheme (CJRS) are very different schemes. The CJRS pays for hours which are not worked, while SEISS claimants can work while claiming. Furthermore, as the Chancellor announced, employers will be required to contribute to CJRS payments as the economy reopens.  The SEISS is not intended to provide a month-by-month replacement of income. Due to the volatility of self-employed income and the lack of granular data that HMRC hold on self-employed trading profits, precise mapping of income replacement month by month is not possible. Instead, the SEISS provides a lump sum payment to support eligible self-employed individuals whose businesses have been affected by coronavirus.</p><p> </p><p>The SEISS is just one part of a wider package of support for the self-employed. The temporary £20 per week increase to the Universal Credit standard allowance has been extended for six months, and the suspension of the Minimum Income Floor for three months, to the end of July 2021, so that where self-employed claimants' earnings have fallen significantly, their Universal Credit award will have increased to reflect their lower earnings. In addition, they may also have access to other elements of the package, including Restart Grants, the Recovery Loan scheme, business rates relief, and other business support schemes.</p>","Hereford and South Herefordshire","Jesse Norman","165488","2021-03-17T13:42:45.547Z","http://data.parliament.uk/resources/1300868/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-03-09","Self-employment Income Support Scheme","1","House of Commons","To ask the Chancellor of the Exchequer, what steps the Government is taking to provide financial support for people potentially eligible for the Self-Employed Income Support Scheme (SEISS) prior to being able to make a claim to either the fourth or fifth SEISS grants; and for what reasons that scheme does not deliver parity with the Coronavirus Job Retention Scheme with regard to the payment schedule.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","165489"
"http://data.parliament.uk/resources/1290152","Treasury","false","2021-03-05","<p>The Self-Employment Income Support Scheme (SEISS) and Coronavirus Job Retention Scheme (CJRS) rely on verified HMRC data to identify and target support to those in need. The data that would enable the Government to design a scheme for company directors, including who is a working director and what part of their income it would be appropriate to support, has not historically been and is not collected by HMRC because it has not been needed to administer the tax system. Information held by other bodies such as Companies House also does not in itself provide the verifiable data to target support to those in need. The Government has engaged closely with representative groups in an effort to overcome these operational constraints.</p>","Hereford and South Herefordshire","Jesse Norman",,"2021-03-05T14:48:00.213Z","http://data.parliament.uk/resources/1290152/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-02-25","Directors: Coronavirus","1","House of Commons","To ask the Chancellor of the Exchequer, whether his Department has identified a method of income certification which would enable directors of micro limited companies to access support during the covid-19 crisis that accurately reflects previous income levels; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","158904"
